information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.822,0.01,0.0,1.32,0.0,,87.86,86.44,,,Visualizer
moment,215.093,0.01,0.0,1.24,0.0,,87.95,86.47,,,Visualizer
moment,215.227,0.01,0.0,1.38,0.0,,87.95,86.45,,,Visualizer
moment,215.453,0.01,0.0,1.29,0.0,,87.92,86.38,,,Visualizer
moment,215.632,0.01,0.0,1.39,0.0,,87.89,86.34,,,Visualizer
moment,215.855,0.01,0.0,1.33,0.0,,87.86,86.37,,,Visualizer
moment,216.126,0.01,0.0,1.29,0.0,,87.92,86.33,,,Visualizer
moment,216.35,0.01,0.0,1.33,0.0,,87.89,86.33,,,Visualizer
moment,216.487,0.01,0.0,1.26,0.0,,87.76,86.35,,,Visualizer
moment,216.712,0.01,0.0,1.41,0.0,,87.76,86.28,,,Visualizer
moment,216.896,0.01,0.0,1.3,0.0,,87.59,86.33,,,Visualizer
moment,217.118,0.01,0.0,1.36,0.0,,87.53,86.33,,,Visualizer
moment,217.342,0.01,0.0,1.35,0.0,,87.59,86.27,,,Visualizer
moment,217.523,0.01,0.0,1.22,0.0,,87.56,86.22,,,Visualizer
moment,217.838,0.01,0.0,1.3,0.0,,87.72,86.29,,,Visualizer
moment,217.934,0.01,0.0,1.25,0.0,,87.62,86.29,,,Visualizer
moment,218.151,0.01,0.0,1.39,0.0,,87.59,86.24,,,Visualizer
moment,218.377,0.01,0.0,1.29,0.0,,87.66,86.21,,,Visualizer
moment,218.558,0.01,0.0,1.36,0.0,,87.62,86.22,,,Visualizer
moment,218.782,0.01,0.0,1.32,0.0,,87.56,86.25,,,Visualizer
moment,219.007,0.01,0.0,1.28,0.0,,87.5,86.32,,,Visualizer
moment,219.188,0.01,0.0,1.32,0.0,,87.56,86.18,,,Visualizer
moment,219.502,0.01,0.0,1.25,0.0,,87.66,86.13,,,Visualizer
moment,219.603,0.01,0.0,1.34,0.0,,87.59,86.17,,,Visualizer
moment,219.863,0.01,0.0,1.27,0.0,,87.56,86.23,,,Visualizer
moment,220.042,0.01,0.0,1.41,0.0,,87.5,86.22,,,Visualizer
moment,220.221,0.01,0.0,1.28,0.0,,87.53,86.19,,,Visualizer
moment,220.448,0.01,0.0,1.35,0.0,,87.43,86.17,,,Visualizer
moment,220.673,0.01,0.0,1.33,0.0,,87.39,86.22,,,Visualizer
moment,220.896,0.01,0.0,1.25,0.0,,87.5,86.25,,,Visualizer
moment,221.077,0.01,0.0,1.32,0.0,,87.5,86.23,,,Visualizer
moment,221.257,0.01,0.0,1.24,0.0,,87.59,86.17,,,Visualizer
moment,221.483,0.01,0.0,1.41,0.0,,87.56,86.21,,,Visualizer
moment,221.707,0.01,0.0,1.28,0.0,,87.56,86.27,,,Visualizer
moment,221.888,0.01,0.0,1.36,0.0,,87.72,86.22,,,Visualizer
moment,222.204,0.01,0.0,1.33,0.0,,87.72,86.22,,,Visualizer
moment,222.336,0.01,0.0,1.29,0.0,,87.76,86.18,,,Visualizer
moment,222.518,0.01,0.0,1.33,0.0,,87.72,86.17,,,Visualizer
moment,222.741,0.01,0.0,1.23,0.0,,87.69,86.19,,,Visualizer
moment,222.921,0.01,0.0,1.32,0.0,,87.62,86.19,,,Visualizer
moment,223.191,0.01,0.0,1.23,0.0,,87.62,86.22,,,Visualizer
moment,223.373,0.01,0.0,1.41,0.0,,87.69,86.19,,,Visualizer
moment,223.552,0.01,0.0,1.25,0.0,,87.62,86.19,,,Visualizer
moment,223.866,0.01,0.0,1.38,0.0,,87.59,86.25,,,Visualizer
moment,224.002,0.01,0.0,1.32,0.0,,87.56,86.26,,,Visualizer
moment,224.182,0.01,0.0,1.28,0.0,,87.62,86.24,,,Visualizer
moment,224.406,0.01,0.0,1.34,0.0,,87.69,86.2,,,Visualizer
moment,224.677,0.01,0.0,1.22,0.0,,87.66,86.22,,,Visualizer
moment,224.813,0.01,0.0,1.34,0.0,,87.86,86.25,,,Visualizer
moment,225.037,0.01,0.0,1.26,0.0,,87.86,86.17,,,Visualizer
moment,225.218,0.01,0.0,1.39,0.0,,87.89,86.14,,,Visualizer
moment,225.442,0.01,0.0,1.3,0.0,,87.82,86.18,,,Visualizer
moment,225.666,0.01,0.0,1.31,0.0,,87.82,86.21,,,Visualizer
moment,225.847,0.01,0.0,1.36,0.0,,87.99,86.16,,,Visualizer
moment,226.117,0.01,0.0,1.24,0.0,,87.95,86.12,,,Visualizer
moment,226.341,0.01,0.0,1.34,0.0,,87.86,86.23,,,Visualizer
moment,226.522,0.01,0.0,1.24,0.0,,87.92,86.17,,,Visualizer
moment,226.702,0.01,0.0,1.33,0.0,,87.82,86.15,,,Visualizer
moment,226.881,0.01,0.0,1.23,0.0,,87.72,86.19,,,Visualizer
moment,227.108,0.01,0.0,1.4,0.0,,87.72,86.11,,,Visualizer
moment,227.332,0.01,0.0,1.22,0.0,,87.59,86.11,,,Visualizer
moment,227.511,0.01,0.0,1.4,0.0,,87.72,86.12,,,Visualizer
moment,227.736,0.01,0.0,1.26,0.0,,87.53,86.16,,,Visualizer
moment,227.963,0.01,0.0,1.38,0.0,,87.56,86.14,,,Visualizer
moment,228.142,0.01,0.0,1.27,0.0,,87.39,86.15,,,Visualizer
moment,228.367,0.01,0.0,1.35,0.0,,87.43,86.12,,,Visualizer
moment,228.592,0.01,0.0,1.28,0.0,,87.46,86.1,,,Visualizer
moment,228.772,0.01,0.0,1.34,0.0,,87.43,86.16,,,Visualizer
moment,228.997,0.01,0.0,1.29,0.0,,87.46,86.19,,,Visualizer
moment,229.177,0.01,0.0,1.35,0.0,,87.5,86.18,,,Visualizer
moment,229.404,0.01,0.0,1.28,0.0,,87.43,86.17,,,Visualizer
moment,229.627,0.01,0.0,1.35,0.0,,87.46,86.14,,,Visualizer
moment,229.81,0.01,0.0,1.27,0.0,,87.53,86.13,,,Visualizer
moment,230.036,0.01,0.0,1.33,0.0,,87.46,86.06,,,Visualizer
moment,230.256,0.01,0.0,1.31,0.0,,87.62,86.12,,,Visualizer
moment,230.437,0.01,0.0,1.31,0.0,,87.72,86.05,,,Visualizer
moment,230.663,0.01,0.0,1.35,0.0,,87.82,86.09,,,Visualizer
moment,230.844,0.01,0.0,1.23,0.0,,87.79,86.05,,,Visualizer
moment,231.112,0.01,0.0,1.35,0.0,,87.82,86.06,,,Visualizer
moment,231.292,0.01,0.0,1.23,0.0,,87.89,86.04,,,Visualizer
moment,231.471,0.01,0.0,1.33,0.0,,87.99,86.06,,,Visualizer
moment,231.696,0.01,0.0,1.26,0.0,,87.89,86.04,,,Visualizer
moment,231.921,0.01,0.0,1.41,0.0,,88.09,85.97,,,Visualizer
moment,232.101,0.01,0.0,1.28,0.0,,88.05,86.04,,,Visualizer
moment,232.326,0.01,0.0,1.41,0.0,,88.09,86.08,,,Visualizer
moment,232.552,0.01,0.0,1.28,0.0,,88.05,86.01,,,Visualizer
moment,232.776,0.01,0.0,1.35,0.0,,88.09,86.0,,,Visualizer
moment,232.956,0.01,0.0,1.28,0.0,,88.05,86.1,,,Visualizer
moment,233.181,0.01,0.0,1.3,0.0,,88.05,86.05,,,Visualizer
moment,233.361,0.01,0.0,1.29,0.0,,88.05,86.07,,,Visualizer
moment,233.587,0.01,0.0,1.23,0.0,,88.12,86.1,,,Visualizer
moment,233.811,0.01,0.0,1.39,0.0,,88.22,86.1,,,Visualizer
moment,233.992,0.01,0.0,1.25,0.0,,88.22,86.06,,,Visualizer
moment,234.217,0.01,0.0,1.41,0.0,,88.32,86.04,,,Visualizer
moment,234.441,0.01,0.0,1.28,0.0,,88.25,86.04,,,Visualizer
moment,234.622,0.01,0.0,1.36,0.0,,88.22,86.01,,,Visualizer
moment,234.891,0.01,0.0,1.3,0.0,,88.22,86.04,,,Visualizer
moment,235.116,0.01,0.0,1.26,0.0,,88.32,86.0,,,Visualizer
moment,235.251,0.01,0.0,1.3,0.0,,88.28,85.97,,,Visualizer
moment,235.432,0.01,0.0,1.25,0.0,,88.32,86.06,,,Visualizer
moment,235.656,0.01,0.0,1.38,0.0,,88.35,86.02,,,Visualizer
moment,235.881,0.02,0.0,1.27,0.0,,88.35,85.99,,,Visualizer
moment,236.151,0.01,0.0,1.37,0.0,,88.48,86.04,,,Visualizer
moment,236.287,0.01,0.0,1.27,0.0,,88.41,86.05,,,Visualizer
moment,236.557,0.01,0.0,1.37,0.0,,88.51,86.04,,,Visualizer
moment,236.691,0.01,0.0,1.27,0.0,,88.35,86.06,,,Visualizer
moment,236.917,0.01,0.0,1.27,0.0,,88.41,86.16,,,Visualizer
moment,237.187,0.01,0.0,1.38,0.0,,88.35,86.19,,,Visualizer
moment,237.322,0.01,0.0,1.26,0.0,,88.35,86.18,,,Visualizer
moment,237.546,0.01,0.0,1.34,0.0,,88.41,86.18,,,Visualizer
moment,237.817,0.01,0.0,1.24,0.0,,88.32,86.17,,,Visualizer
moment,237.951,0.01,0.0,1.41,0.0,,88.35,86.18,,,Visualizer
moment,238.178,0.01,0.0,1.26,0.0,,88.28,86.11,,,Visualizer
moment,238.401,0.01,0.0,1.36,0.0,,88.32,86.16,,,Visualizer
moment,238.585,0.01,0.0,1.33,0.0,,88.25,86.2,,,Visualizer
moment,238.811,0.01,0.0,1.25,0.0,,88.15,86.15,,,Visualizer
moment,238.987,0.01,0.0,1.37,0.0,,88.15,86.22,,,Visualizer
moment,239.215,0.01,0.0,1.26,0.0,,87.95,86.16,,,Visualizer
moment,239.436,0.01,0.0,1.35,0.0,,88.09,86.13,,,Visualizer
moment,239.617,0.01,0.0,1.25,0.0,,87.92,86.21,,,Visualizer
moment,239.842,0.01,0.0,1.41,0.0,,87.89,86.16,,,Visualizer
moment,240.021,0.01,0.0,1.24,0.0,,87.86,86.17,,,Visualizer
moment,240.246,0.01,0.0,1.35,0.0,,87.95,86.15,,,Visualizer
moment,240.47,0.01,0.0,1.29,0.0,,87.82,86.13,,,Visualizer
moment,240.652,0.01,0.0,1.34,0.0,,87.82,86.18,,,Visualizer
moment,240.881,0.01,0.0,1.33,0.0,,87.86,86.18,,,Visualizer
moment,241.057,0.01,0.0,1.28,0.0,,87.72,86.2,,,Visualizer
moment,241.282,0.01,0.0,1.32,0.0,,87.79,86.12,,,Visualizer
moment,241.552,0.01,0.0,1.22,0.0,,87.69,86.07,,,Visualizer
moment,241.686,0.01,0.0,1.37,0.0,,87.72,86.04,,,Visualizer
moment,241.956,0.01,0.0,1.25,0.0,,87.82,86.03,,,Visualizer
moment,242.182,0.01,0.0,1.41,0.0,,87.76,86.01,,,Visualizer
moment,242.316,0.01,0.0,1.27,0.0,,87.82,86.02,,,Visualizer
moment,242.541,0.01,0.0,1.41,0.0,,87.72,86.02,,,Visualizer
moment,242.812,0.01,0.0,1.29,0.0,,87.69,86.07,,,Visualizer
moment,242.947,0.01,0.0,1.38,0.0,,87.69,85.96,,,Visualizer
moment,243.217,0.01,0.0,1.31,0.0,,87.66,85.96,,,Visualizer
moment,243.351,0.01,0.0,1.32,0.0,,87.69,85.99,,,Visualizer
moment,243.577,0.01,0.0,1.31,0.0,,87.69,85.98,,,Visualizer
moment,243.801,0.01,0.0,1.26,0.0,,87.69,86.02,,,Visualizer
moment,244.027,0.01,0.0,1.31,0.0,,87.89,85.98,,,Visualizer
moment,244.208,0.01,0.0,1.25,0.0,,87.79,85.92,,,Visualizer
moment,244.436,0.01,0.0,1.41,0.0,,87.82,85.92,,,Visualizer
moment,244.656,0.01,0.0,1.26,0.0,,87.82,86.02,,,Visualizer
moment,244.836,0.01,0.0,1.4,0.0,,87.86,85.96,,,Visualizer
moment,245.107,0.01,0.0,1.27,0.0,,87.89,85.95,,,Visualizer
moment,245.24,0.01,0.0,1.38,0.0,,87.92,85.95,,,Visualizer
moment,245.467,0.01,0.0,1.3,0.0,,87.89,85.96,,,Visualizer
moment,245.647,0.01,0.0,1.29,0.0,,87.95,85.99,,,Visualizer
moment,245.87,0.01,0.0,1.3,0.0,,87.89,86.01,,,Visualizer
moment,246.097,0.01,0.0,1.29,0.0,,87.82,85.92,,,Visualizer
moment,246.277,0.01,0.0,1.29,0.0,,87.86,85.97,,,Visualizer
moment,246.501,0.01,0.0,1.26,0.0,,87.99,86.02,,,Visualizer
moment,246.682,0.01,0.0,1.4,0.0,,87.95,85.94,,,Visualizer
moment,246.906,0.01,0.0,1.24,0.0,,88.05,85.99,,,Visualizer
moment,247.13,0.01,0.0,1.39,0.0,,87.86,86.02,,,Visualizer
moment,247.316,0.01,0.0,1.27,0.0,,87.86,86.0,,,Visualizer
moment,247.535,0.01,0.0,1.34,0.0,,87.82,85.96,,,Visualizer
moment,247.761,0.01,0.0,1.24,0.0,,87.72,85.9,,,Visualizer
moment,247.941,0.01,0.0,1.34,0.0,,87.82,85.92,,,Visualizer
moment,248.213,0.01,0.0,1.25,0.0,,87.76,85.9,,,Visualizer
moment,248.481,0.01,0.0,1.36,0.0,,87.89,85.94,,,Visualizer
moment,248.579,0.01,0.0,1.24,0.0,,87.72,85.95,,,Visualizer
moment,248.84,0.01,0.0,1.37,0.0,,88.02,85.88,,,Visualizer
moment,249.024,0.01,0.0,1.28,0.0,,87.79,85.9,,,Visualizer
moment,249.2,0.01,0.0,1.39,0.0,,87.82,85.97,,,Visualizer
moment,249.425,0.01,0.0,1.29,0.0,,87.76,85.89,,,Visualizer
moment,249.606,0.01,0.0,1.38,0.0,,87.79,85.83,,,Visualizer
moment,249.832,0.01,0.0,1.33,0.0,,87.79,85.85,,,Visualizer
moment,250.146,0.01,0.0,1.35,0.0,,87.82,85.87,,,Visualizer
moment,250.236,0.01,0.0,1.33,0.0,,87.86,85.81,,,Visualizer
moment,250.461,0.01,0.0,1.27,0.0,,87.89,85.81,,,Visualizer
moment,250.865,0.01,0.0,1.33,0.0,,87.89,85.81,,,Visualizer
moment,250.868,0.01,0.0,1.22,0.0,,87.79,85.79,,,Visualizer
moment,251.091,0.01,0.0,1.32,0.0,,87.72,85.78,,,Visualizer
moment,251.271,0.01,0.0,1.25,0.0,,87.86,85.79,,,Visualizer
moment,251.541,0.01,0.0,1.33,0.0,,87.82,85.77,,,Visualizer
moment,251.811,0.01,0.0,1.27,0.0,,87.82,85.69,,,Visualizer
moment,251.915,0.01,0.0,1.39,0.0,,87.92,85.75,,,Visualizer
moment,252.126,0.01,0.0,1.26,0.0,,87.86,85.81,,,Visualizer
moment,252.396,0.01,0.0,1.4,0.0,,87.89,85.82,,,Visualizer
moment,252.531,0.01,0.0,1.29,0.0,,87.89,85.71,,,Visualizer
moment,252.756,0.01,0.0,1.37,0.0,,87.95,85.75,,,Visualizer
moment,253.027,0.01,0.0,1.29,0.0,,87.92,85.86,,,Visualizer
moment,253.16,0.01,0.0,1.38,0.0,,87.89,85.83,,,Visualizer
moment,253.474,0.01,0.0,1.3,0.0,,88.02,85.78,,,Visualizer
moment,253.57,0.01,0.0,1.33,0.0,,88.02,85.81,,,Visualizer
moment,253.79,0.01,0.0,1.25,0.0,,87.82,85.82,,,Visualizer
moment,254.108,0.01,0.0,1.29,0.0,,87.89,85.91,,,Visualizer
moment,254.201,0.01,0.0,1.2,0.0,,87.86,85.93,,,Visualizer
moment,254.466,0.01,0.0,1.37,0.0,,87.82,85.97,,,Visualizer
moment,254.602,0.01,0.0,1.2,0.0,,87.82,86.0,,,Visualizer
moment,254.825,0.01,0.0,1.39,0.0,,87.89,86.04,,,Visualizer
moment,255.096,0.01,0.0,1.23,0.0,,87.72,86.03,,,Visualizer
moment,255.231,0.01,0.0,1.28,0.0,,87.86,85.98,,,Visualizer
moment,255.503,0.01,0.0,1.14,0.0,,87.79,85.97,,,Visualizer
moment,255.816,0.01,0.0,0.95,0.0,,87.92,85.99,,,Visualizer
moment,255.898,0.01,0.0,0.74,0.0,,87.92,85.94,,,Visualizer
moment,256.131,0.01,0.0,0.58,0.0,,88.05,85.96,,,Visualizer
moment,256.265,0.01,0.0,0.45,0.0,,88.32,85.9,,,Visualizer
moment,256.492,0.01,0.0,0.35,0.0,,88.84,85.95,,,Visualizer
moment,256.759,0.01,0.0,0.27,0.0,,89.77,85.95,,,Visualizer
moment,256.896,0.01,0.0,0.21,0.0,,90.67,85.95,,,Visualizer
moment,257.121,0.01,0.0,0.16,0.0,,91.5,85.95,,,Visualizer
moment,257.391,0.01,0.0,0.13,0.0,,92.48,86.02,,,Visualizer
moment,257.525,0.01,0.0,0.1,0.0,,93.09,85.98,,,Visualizer
moment,257.75,0.01,0.0,0.08,0.0,,93.63,86.07,,,Visualizer
moment,257.975,0.01,0.0,0.06,0.0,,94.11,86.14,,,Visualizer
moment,258.156,0.01,0.0,0.05,0.0,,94.48,86.18,,,Visualizer
moment,258.381,0.01,0.0,0.04,0.0,,94.86,86.23,,,Visualizer
moment,258.65,0.01,0.0,0.03,0.0,,95.38,86.32,,,Visualizer
moment,258.787,0.01,0.0,0.02,0.0,,95.62,86.44,,,Visualizer
moment,259.056,0.01,0.0,0.02,0.0,,95.96,86.52,,,Visualizer
moment,259.191,0.01,0.0,0.01,0.0,,96.1,86.53,,,Visualizer
moment,259.416,0.01,0.0,0.01,0.0,,96.17,86.58,,,Visualizer
moment,259.64,0.01,0.0,0.01,0.0,,96.31,86.72,,,Visualizer
moment,259.82,0.01,0.0,0.01,0.0,,96.73,86.8,,,Visualizer
moment,260.046,0.01,0.0,0.0,0.0,,96.8,86.89,,,Visualizer
moment,260.228,0.01,0.0,0.0,0.0,,96.94,87.01,,,Visualizer
moment,260.542,0.01,0.0,0.0,0.0,,96.9,87.11,,,Visualizer
moment,260.765,0.01,0.0,0.0,0.0,,96.97,87.21,,,Visualizer
moment,260.87,0.01,0.0,0.0,0.0,,97.18,87.36,,,Visualizer
moment,261.081,0.01,0.0,0.0,0.0,,97.01,87.42,,,Visualizer
moment,261.306,0.01,0.0,0.0,0.0,,96.76,87.5,,,Visualizer
moment,261.486,0.01,0.0,0.0,0.0,,96.45,87.58,,,Visualizer
moment,261.715,0.01,0.0,0.0,0.0,,96.17,87.57,,,Visualizer
moment,261.935,0.01,0.0,0.0,0.0,,95.86,87.57,,,Visualizer
moment,262.161,0.01,0.0,0.0,0.0,,95.48,87.66,,,Visualizer
moment,262.342,0.01,0.0,0.0,0.0,,95.13,87.6,,,Visualizer
moment,262.522,0.01,0.0,0.0,0.0,,94.96,87.61,,,Visualizer
moment,262.792,0.01,0.0,0.0,0.0,,94.59,87.55,,,Visualizer
moment,262.971,0.01,0.0,0.0,0.0,,94.31,87.52,,,Visualizer
moment,263.15,0.01,0.0,0.0,0.0,,94.04,87.52,,,Visualizer
moment,263.422,0.01,0.0,0.0,0.0,,93.73,87.45,,,Visualizer
moment,263.602,0.01,0.0,0.0,0.0,,93.39,87.46,,,Visualizer
moment,263.779,0.01,0.0,0.0,0.0,,92.92,87.38,,,Visualizer
moment,264.007,0.01,0.0,0.0,0.0,,92.58,87.33,,,Visualizer
moment,264.185,0.01,0.0,0.0,0.0,,92.34,87.23,,,Visualizer
moment,264.412,0.01,0.0,0.0,0.0,,91.91,87.28,,,Visualizer
moment,264.636,0.01,0.0,0.0,0.0,,91.7,87.28,,,Visualizer
moment,264.816,0.01,0.0,0.0,0.0,,91.54,87.23,,,Visualizer
moment,265.174,0.01,0.0,0.0,0.0,,91.17,87.24,,,Visualizer
moment,265.26,0.01,0.0,0.0,0.0,,90.93,87.23,,,Visualizer
moment,265.446,0.01,0.0,0.0,0.0,,90.73,87.18,,,Visualizer
moment,265.715,0.01,0.0,0.0,0.0,,90.5,87.14,,,Visualizer
moment,265.895,0.01,0.0,0.0,0.0,,90.2,87.05,,,Visualizer
moment,266.076,0.01,0.0,0.0,0.0,,90.04,87.08,,,Visualizer
moment,266.3,0.01,0.0,0.0,0.0,,90.04,87.09,,,Visualizer
moment,266.526,0.01,0.0,0.0,0.0,,89.87,87.01,,,Visualizer
moment,266.706,0.01,0.0,0.0,0.0,,89.8,87.01,,,Visualizer
moment,266.932,0.01,0.0,0.0,0.0,,89.77,86.98,,,Visualizer
moment,267.159,0.01,0.0,0.0,0.0,,89.64,86.98,,,Visualizer
moment,267.381,0.01,0.0,0.0,0.0,,89.57,86.97,,,Visualizer
moment,267.605,0.01,0.0,0.0,0.0,,89.44,86.87,,,Visualizer
moment,267.785,0.01,0.0,0.0,0.0,,89.27,86.93,,,Visualizer
moment,267.965,0.01,0.0,0.0,0.0,,89.17,86.96,,,Visualizer
moment,268.191,0.01,0.0,0.0,0.0,,89.21,86.84,,,Visualizer
moment,268.414,0.01,0.0,0.0,0.0,,89.07,86.82,,,Visualizer
moment,268.595,0.01,0.0,0.0,0.0,,88.91,86.7,,,Visualizer
moment,268.821,0.01,0.0,0.0,0.0,,89.01,86.69,,,Visualizer
moment,269.001,0.01,0.0,0.0,0.0,,88.88,86.67,,,Visualizer
moment,269.225,0.01,0.0,0.0,0.0,,88.78,86.62,,,Visualizer
moment,269.406,0.01,0.0,0.0,0.0,,88.75,86.58,,,Visualizer
moment,269.631,0.01,0.0,0.0,0.0,,88.81,86.61,,,Visualizer
moment,269.855,0.01,0.0,0.0,0.0,,88.75,86.65,,,Visualizer
