information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.728,0.01,141.0,1.37,0.91,,89.12,86.38,,,Visualizer
moment,215.966,0.01,141.4,1.37,1.21,,89.02,86.34,,,Visualizer
moment,216.131,0.01,141.5,1.38,1.01,,89.02,86.35,,,Visualizer
moment,216.357,0.01,141.8,1.37,1.11,,88.86,86.4,,,Visualizer
moment,216.583,0.01,142.0,1.38,1.01,,88.76,86.35,,,Visualizer
moment,216.762,0.01,142.3,1.37,1.11,,88.82,86.38,,,Visualizer
moment,217.031,0.01,142.4,1.37,1.01,,88.86,86.3,,,Visualizer
moment,217.212,0.01,142.6,1.39,1.11,,89.05,86.3,,,Visualizer
moment,217.393,0.01,142.9,1.38,1.11,,89.19,86.36,,,Visualizer
moment,217.635,0.01,143.1,1.46,1.11,,89.29,86.26,,,Visualizer
moment,217.796,0.01,143.3,1.42,1.01,,89.45,86.28,,,Visualizer
moment,218.022,0.01,143.5,1.4,1.11,,89.45,86.35,,,Visualizer
moment,218.254,0.01,143.7,1.37,1.21,,89.55,86.34,,,Visualizer
moment,218.427,0.01,144.0,1.37,1.01,,89.39,86.31,,,Visualizer
moment,218.653,0.01,144.0,1.37,1.01,,89.32,86.29,,,Visualizer
moment,218.876,0.01,144.4,1.35,1.11,,89.25,86.35,,,Visualizer
moment,219.057,0.01,144.6,1.37,1.11,,89.22,86.32,,,Visualizer
moment,219.282,0.01,144.6,1.35,0.91,,89.19,86.39,,,Visualizer
moment,219.461,0.01,145.2,1.37,1.21,,88.96,86.35,,,Visualizer
moment,219.732,0.01,145.2,1.36,0.91,,88.92,86.27,,,Visualizer
moment,219.912,0.01,145.6,1.36,1.11,,88.76,86.31,,,Visualizer
moment,220.182,0.01,145.6,1.36,1.01,,88.53,86.31,,,Visualizer
moment,220.317,0.01,146.1,1.35,1.11,,88.33,86.28,,,Visualizer
moment,220.542,0.01,146.2,1.35,1.01,,88.07,86.31,,,Visualizer
moment,220.721,0.01,146.4,1.35,1.21,,87.9,86.32,,,Visualizer
moment,220.992,0.01,146.6,1.39,1.11,,87.5,86.35,,,Visualizer
moment,221.126,0.01,146.9,1.43,1.11,,87.14,86.34,,,Visualizer
moment,221.353,0.01,147.0,1.38,1.01,,86.75,86.3,,,Visualizer
moment,221.578,0.01,147.2,1.37,1.01,,86.46,86.31,,,Visualizer
moment,221.757,0.01,147.7,1.36,1.11,,86.07,86.46,,,Visualizer
moment,221.986,0.01,147.7,1.36,1.11,,85.77,86.33,,,Visualizer
moment,222.251,0.01,148.0,1.37,1.11,,85.48,86.27,,,Visualizer
moment,222.442,0.01,148.2,1.35,1.01,,85.25,86.32,,,Visualizer
moment,222.612,0.01,148.4,1.37,1.21,,85.09,86.28,,,Visualizer
moment,222.792,0.01,148.7,1.36,1.01,,85.02,86.33,,,Visualizer
moment,223.036,0.01,148.8,1.37,1.11,,85.15,86.25,,,Visualizer
moment,223.251,0.01,149.1,1.37,1.11,,85.18,86.23,,,Visualizer
moment,223.557,0.01,149.2,1.38,1.01,,85.38,86.28,,,Visualizer
moment,223.672,0.01,149.7,1.37,1.21,,85.71,86.3,,,Visualizer
moment,223.872,0.01,149.8,1.37,1.11,,86.0,86.19,,,Visualizer
moment,224.051,0.01,149.8,1.39,1.01,,86.32,86.16,,,Visualizer
moment,224.278,0.01,150.2,1.43,1.01,,86.68,86.14,,,Visualizer
moment,224.466,0.01,150.4,1.46,1.21,,86.91,86.12,,,Visualizer
moment,224.692,0.01,150.8,1.4,1.21,,87.11,86.14,,,Visualizer
moment,224.953,0.01,151.0,1.39,1.21,,87.41,86.13,,,Visualizer
moment,225.131,0.01,151.3,1.38,1.11,,87.77,86.15,,,Visualizer
moment,225.311,0.01,151.3,1.37,1.11,,88.0,86.07,,,Visualizer
moment,225.582,0.01,151.7,1.38,1.01,,88.33,86.1,,,Visualizer
moment,225.722,0.01,151.7,1.35,1.01,,88.36,86.06,,,Visualizer
moment,225.941,0.01,152.2,1.36,1.21,,88.46,86.05,,,Visualizer
moment,226.167,0.01,152.2,1.36,1.01,,88.33,86.06,,,Visualizer
moment,226.346,0.01,152.7,1.35,1.41,,88.46,86.06,,,Visualizer
moment,226.572,0.01,152.8,1.37,1.11,,88.43,86.04,,,Visualizer
moment,226.752,0.01,152.7,1.36,0.91,,88.46,86.03,,,Visualizer
moment,226.99,0.01,153.3,1.37,1.11,,88.49,86.02,,,Visualizer
moment,227.204,0.01,153.4,1.36,1.11,,88.62,86.05,,,Visualizer
moment,227.382,0.01,153.8,1.36,1.01,,88.73,86.07,,,Visualizer
moment,227.607,0.01,153.8,1.37,1.01,,88.89,86.07,,,Visualizer
moment,227.922,0.01,154.3,1.35,1.31,,88.96,86.06,,,Visualizer
moment,228.02,0.01,154.5,1.37,1.11,,88.99,85.94,,,Visualizer
moment,228.282,0.01,154.5,1.36,1.11,,88.89,86.03,,,Visualizer
moment,228.416,0.01,155.0,1.37,1.21,,88.86,86.08,,,Visualizer
moment,228.732,0.01,155.2,1.37,1.11,,88.76,86.05,,,Visualizer
moment,228.866,0.01,155.6,1.37,1.31,,88.73,85.99,,,Visualizer
moment,229.049,0.01,155.7,1.38,1.21,,88.76,86.05,,,Visualizer
moment,229.272,0.01,155.9,1.36,1.21,,88.56,86.09,,,Visualizer
moment,229.496,0.01,156.0,1.38,1.21,,88.53,86.08,,,Visualizer
moment,229.722,0.01,156.5,1.37,1.31,,88.43,86.08,,,Visualizer
moment,229.902,0.01,156.5,1.38,1.11,,88.3,86.09,,,Visualizer
moment,230.082,0.01,156.8,1.37,1.21,,88.2,86.04,,,Visualizer
moment,230.307,0.01,157.0,1.37,1.11,,88.13,86.05,,,Visualizer
moment,230.532,0.01,157.0,1.37,1.11,,88.1,86.05,,,Visualizer
moment,230.733,0.01,157.5,1.38,1.11,,88.07,86.04,,,Visualizer
moment,230.983,0.01,157.7,1.49,1.01,,88.1,86.04,,,Visualizer
moment,231.208,0.01,158.1,1.42,1.11,,87.96,86.05,,,Visualizer
moment,231.346,0.01,158.2,1.4,1.21,,87.93,86.04,,,Visualizer
moment,231.566,0.01,158.6,1.36,1.31,,87.84,86.07,,,Visualizer
moment,231.747,0.01,158.8,1.35,1.11,,87.67,85.98,,,Visualizer
moment,231.972,0.01,159.0,1.34,1.31,,87.54,85.99,,,Visualizer
moment,232.198,0.01,159.3,1.44,1.21,,87.54,85.99,,,Visualizer
moment,232.377,0.01,159.3,1.38,1.21,,87.18,86.01,,,Visualizer
moment,232.602,0.01,159.3,1.34,1.21,,87.14,86.05,,,Visualizer
moment,232.846,0.01,159.3,1.33,1.21,,86.88,86.01,,,Visualizer
moment,233.007,0.01,159.8,1.44,1.11,,86.55,85.99,,,Visualizer
moment,233.232,0.01,160.3,1.36,1.21,,86.39,86.08,,,Visualizer
moment,233.457,0.01,160.7,1.34,1.21,,85.93,86.05,,,Visualizer
moment,233.681,0.01,160.9,1.43,1.21,,85.64,86.01,,,Visualizer
moment,233.862,0.01,161.4,1.38,1.61,,85.38,86.0,,,Visualizer
moment,234.041,0.01,161.4,1.35,1.21,,85.12,85.98,,,Visualizer
moment,234.28,0.01,161.7,1.36,1.41,,84.83,85.97,,,Visualizer
moment,234.501,0.01,161.9,1.41,1.21,,84.8,86.0,,,Visualizer
moment,234.672,0.01,162.5,1.42,1.61,,84.66,86.01,,,Visualizer
moment,234.897,0.01,162.5,1.36,1.41,,84.66,85.94,,,Visualizer
moment,235.079,0.01,162.7,1.39,1.31,,84.7,85.9,,,Visualizer
moment,235.302,0.01,163.0,1.37,1.21,,84.7,85.95,,,Visualizer
moment,235.527,0.01,163.4,1.35,1.31,,84.7,85.93,,,Visualizer
moment,235.706,0.01,163.5,1.36,1.01,,85.05,85.98,,,Visualizer
moment,235.955,0.01,163.6,1.34,1.21,,85.28,85.93,,,Visualizer
moment,236.157,0.01,164.1,1.37,1.31,,85.71,85.86,,,Visualizer
moment,236.382,0.01,164.1,1.35,1.11,,86.16,85.88,,,Visualizer
moment,236.586,0.01,164.7,1.37,1.31,,86.72,85.86,,,Visualizer
moment,236.742,0.01,164.8,1.37,1.21,,87.11,85.81,,,Visualizer
moment,236.966,0.01,165.0,1.34,1.41,,87.61,85.81,,,Visualizer
moment,237.192,0.01,165.4,1.37,1.31,,88.2,85.8,,,Visualizer
moment,237.393,0.01,165.6,1.35,1.51,,88.62,85.78,,,Visualizer
moment,237.643,0.01,165.7,1.37,1.01,,88.96,85.8,,,Visualizer
moment,237.822,0.01,165.7,1.37,1.01,,89.29,85.81,,,Visualizer
moment,238.002,0.01,166.2,1.36,1.21,,89.52,85.75,,,Visualizer
moment,238.227,0.01,166.7,1.37,1.31,,89.62,85.81,,,Visualizer
moment,238.451,0.01,166.8,1.37,1.11,,89.65,85.84,,,Visualizer
moment,238.641,0.01,167.2,1.37,1.11,,89.59,85.71,,,Visualizer
moment,238.902,0.01,167.5,1.36,1.31,,89.72,85.71,,,Visualizer
moment,239.082,0.01,167.9,1.38,1.41,,89.89,85.67,,,Visualizer
moment,239.262,0.01,167.9,1.37,1.11,,90.12,85.8,,,Visualizer
moment,239.532,0.01,168.1,1.37,1.31,,90.22,85.73,,,Visualizer
moment,239.667,0.01,168.5,1.46,1.31,,90.42,85.74,,,Visualizer
moment,239.901,0.01,168.8,1.42,1.31,,90.36,85.73,,,Visualizer
moment,240.213,0.01,168.9,1.39,1.21,,90.59,85.79,,,Visualizer
moment,240.309,0.01,169.3,1.37,1.41,,90.75,85.79,,,Visualizer
moment,240.522,0.01,169.6,1.36,1.21,,90.82,85.81,,,Visualizer
moment,240.701,0.01,169.7,1.37,1.21,,90.99,85.87,,,Visualizer
moment,240.93,0.01,170.1,1.37,1.31,,90.99,85.87,,,Visualizer
moment,241.151,0.01,170.2,1.36,1.31,,90.92,85.9,,,Visualizer
moment,241.332,0.01,170.7,1.36,1.41,,90.99,85.85,,,Visualizer
moment,241.557,0.01,170.8,1.36,1.21,,90.79,85.9,,,Visualizer
moment,241.782,0.01,170.9,1.36,1.21,,90.99,85.91,,,Visualizer
moment,241.961,0.01,171.4,1.38,1.31,,90.96,85.92,,,Visualizer
moment,242.232,0.01,171.7,1.37,1.41,,90.99,85.97,,,Visualizer
moment,242.367,0.01,172.0,1.35,1.11,,90.96,85.92,,,Visualizer
moment,242.592,0.01,172.2,1.37,1.41,,90.99,85.95,,,Visualizer
moment,242.817,0.01,172.5,1.36,1.31,,90.89,85.93,,,Visualizer
moment,243.006,0.01,172.9,1.37,1.51,,90.79,85.93,,,Visualizer
moment,243.267,0.01,173.0,1.37,1.31,,90.82,85.89,,,Visualizer
moment,243.401,0.01,173.2,1.38,1.21,,90.82,85.94,,,Visualizer
moment,243.627,0.01,173.8,1.37,1.41,,90.86,86.0,,,Visualizer
moment,243.852,0.01,173.9,1.37,1.41,,90.86,85.96,,,Visualizer
moment,244.034,0.01,174.2,1.39,1.31,,90.66,85.99,,,Visualizer
moment,244.263,0.01,174.2,1.36,1.31,,90.66,86.02,,,Visualizer
moment,244.482,0.01,174.6,1.38,1.41,,90.72,85.92,,,Visualizer
moment,244.661,0.01,174.9,1.38,1.11,,90.62,86.05,,,Visualizer
moment,244.933,0.01,175.0,1.37,1.11,,90.59,86.09,,,Visualizer
moment,245.111,0.01,175.5,1.38,1.31,,90.42,86.11,,,Visualizer
moment,245.291,0.01,175.9,1.38,1.51,,90.52,86.05,,,Visualizer
moment,245.517,0.01,176.0,1.37,1.41,,90.32,86.03,,,Visualizer
moment,245.697,0.01,176.4,1.36,1.51,,90.29,86.07,,,Visualizer
moment,245.922,0.01,176.7,1.37,1.31,,90.12,86.08,,,Visualizer
moment,246.147,0.01,176.8,1.46,1.31,,90.15,86.09,,,Visualizer
moment,246.327,0.01,177.2,1.41,1.31,,89.92,86.05,,,Visualizer
moment,246.601,0.01,177.3,1.37,1.21,,89.99,86.09,,,Visualizer
moment,246.777,0.01,177.6,1.39,1.41,,89.85,86.14,,,Visualizer
moment,246.957,0.01,178.0,1.37,1.31,,89.92,86.16,,,Visualizer
moment,247.194,0.01,178.3,1.37,1.41,,89.75,86.1,,,Visualizer
moment,247.407,0.01,178.7,1.37,1.41,,89.72,86.08,,,Visualizer
moment,247.634,0.01,178.9,1.36,1.61,,89.85,86.12,,,Visualizer
moment,247.857,0.01,179.1,1.37,1.21,,89.89,86.17,,,Visualizer
moment,247.991,0.01,179.7,1.36,1.71,,89.75,86.11,,,Visualizer
moment,248.217,0.01,179.7,1.35,1.41,,89.79,86.14,,,Visualizer
moment,248.442,0.01,180.1,1.36,1.41,,89.75,86.13,,,Visualizer
moment,248.644,0.01,180.1,1.37,1.21,,89.79,86.1,,,Visualizer
moment,248.854,0.01,180.8,1.36,1.71,,89.69,86.12,,,Visualizer
moment,249.117,0.01,180.9,1.36,1.21,,89.52,86.22,,,Visualizer
moment,249.251,0.01,181.0,1.38,1.31,,89.39,86.19,,,Visualizer
moment,249.477,0.01,181.5,1.36,1.41,,89.22,86.22,,,Visualizer
moment,249.659,0.01,181.7,1.37,1.41,,89.12,86.18,,,Visualizer
moment,249.882,0.01,181.9,1.38,1.51,,88.96,86.18,,,Visualizer
moment,250.107,0.01,182.2,1.38,1.31,,88.82,86.21,,,Visualizer
moment,250.331,0.01,182.9,1.38,1.71,,88.56,86.22,,,Visualizer
moment,250.534,0.01,182.8,1.37,1.51,,88.43,86.25,,,Visualizer
moment,250.782,0.01,183.3,1.37,1.61,,88.26,86.25,,,Visualizer
moment,250.916,0.01,183.6,1.37,1.41,,88.07,86.21,,,Visualizer
moment,251.142,0.01,184.0,1.36,1.41,,87.9,86.23,,,Visualizer
moment,251.321,0.01,184.0,1.38,1.11,,87.64,86.21,,,Visualizer
moment,251.547,0.01,184.3,1.37,1.51,,87.5,86.2,,,Visualizer
moment,251.772,0.01,184.7,1.37,1.31,,87.34,86.22,,,Visualizer
moment,251.952,0.01,184.7,1.36,1.31,,87.08,86.24,,,Visualizer
moment,252.195,0.01,185.1,1.38,1.11,,86.98,86.22,,,Visualizer
moment,252.401,0.01,185.5,1.36,1.51,,86.88,86.18,,,Visualizer
moment,252.582,0.01,185.8,1.48,1.31,,86.79,86.27,,,Visualizer
moment,252.807,0.01,186.3,1.45,1.61,,86.62,86.24,,,Visualizer
moment,253.039,0.01,186.4,1.41,1.41,,86.55,86.29,,,Visualizer
moment,253.212,0.01,187.0,1.38,1.91,,86.62,86.23,,,Visualizer
moment,253.482,0.01,187.0,1.37,1.31,,86.79,86.19,,,Visualizer
moment,253.619,0.01,187.6,1.38,1.61,,86.72,86.19,,,Visualizer
moment,253.842,0.01,187.7,1.36,1.41,,86.72,86.23,,,Visualizer
moment,254.067,0.01,188.1,1.35,1.71,,86.79,86.23,,,Visualizer
moment,254.247,0.01,188.3,1.37,1.21,,87.01,86.27,,,Visualizer
moment,254.472,0.01,188.3,1.34,1.21,,87.01,86.21,,,Visualizer
moment,254.674,0.01,188.9,1.36,1.51,,87.24,86.13,,,Visualizer
moment,254.878,0.01,189.3,1.36,1.51,,87.57,86.24,,,Visualizer
moment,255.105,0.01,189.4,1.36,1.31,,87.73,86.25,,,Visualizer
moment,255.281,0.01,189.9,1.36,1.61,,87.8,86.17,,,Visualizer
moment,255.58,0.01,190.1,1.37,1.21,,87.96,86.13,,,Visualizer
moment,255.731,0.01,190.7,1.37,1.61,,88.1,86.16,,,Visualizer
moment,255.922,0.01,190.7,1.37,1.61,,88.3,86.13,,,Visualizer
moment,256.182,0.01,191.0,1.38,1.41,,88.36,86.15,,,Visualizer
moment,256.362,0.01,191.3,1.36,1.41,,88.59,86.16,,,Visualizer
moment,256.55,0.01,191.7,1.38,1.61,,88.76,86.13,,,Visualizer
moment,256.812,0.01,191.9,1.37,1.71,,88.86,86.21,,,Visualizer
moment,256.947,0.01,191.9,1.37,1.21,,89.05,86.17,,,Visualizer
moment,257.171,0.01,192.6,1.38,1.61,,89.22,86.22,,,Visualizer
moment,257.397,0.01,192.6,1.36,1.41,,89.39,86.23,,,Visualizer
moment,257.577,0.01,193.2,1.38,1.51,,89.49,86.2,,,Visualizer
moment,257.817,0.01,193.4,1.37,1.41,,89.52,86.19,,,Visualizer
moment,258.136,0.01,193.9,1.37,1.41,,89.62,86.2,,,Visualizer
moment,258.232,0.01,194.4,1.38,1.81,,89.42,86.21,,,Visualizer
moment,258.432,0.01,194.4,1.38,1.81,,89.29,86.22,,,Visualizer
moment,258.612,0.01,194.8,1.37,1.51,,89.45,86.21,,,Visualizer
moment,258.884,0.01,195.1,1.37,1.71,,89.32,86.18,,,Visualizer
moment,259.061,0.01,195.4,1.5,1.51,,89.39,86.19,,,Visualizer
moment,259.258,0.01,195.6,1.44,1.81,,89.59,86.2,,,Visualizer
moment,259.468,0.01,195.8,1.42,1.41,,89.55,86.19,,,Visualizer
moment,259.693,0.01,196.5,1.37,1.71,,89.45,86.19,,,Visualizer
moment,259.872,0.01,196.5,1.38,1.41,,89.52,86.22,,,Visualizer
moment,260.097,0.01,196.8,1.36,1.61,,89.42,86.22,,,Visualizer
moment,260.288,0.01,197.2,1.34,1.51,,89.36,86.2,,,Visualizer
moment,260.501,0.01,197.6,1.36,1.81,,89.42,86.22,,,Visualizer
moment,260.727,0.01,197.6,1.36,1.11,,89.42,86.23,,,Visualizer
moment,260.907,0.01,197.6,1.36,1.11,,89.52,86.29,,,Visualizer
moment,261.133,0.01,198.4,1.37,1.61,,89.49,86.25,,,Visualizer
moment,261.356,0.01,198.8,1.35,1.61,,89.49,86.22,,,Visualizer
moment,261.582,0.01,199.0,1.37,1.41,,89.55,86.18,,,Visualizer
moment,261.762,0.01,199.5,1.36,1.61,,89.42,86.23,,,Visualizer
moment,261.942,0.01,199.6,1.37,1.41,,89.29,86.3,,,Visualizer
moment,262.167,0.01,199.8,1.35,1.41,,89.16,86.24,,,Visualizer
moment,262.392,0.01,200.4,1.37,1.51,,88.99,86.24,,,Visualizer
moment,262.573,0.01,200.4,1.37,1.41,,88.86,86.28,,,Visualizer
moment,262.802,0.01,200.9,1.35,1.51,,88.66,86.25,,,Visualizer
moment,263.022,0.01,201.4,1.37,1.71,,88.43,86.28,,,Visualizer
moment,263.202,0.01,201.5,1.36,1.71,,88.3,86.32,,,Visualizer
moment,263.439,0.01,201.5,1.39,1.11,,88.16,86.28,,,Visualizer
moment,263.607,0.01,202.2,1.36,1.51,,87.87,86.31,,,Visualizer
moment,263.832,0.01,202.2,1.38,1.31,,87.7,86.35,,,Visualizer
moment,264.056,0.01,202.9,1.38,1.51,,87.61,86.3,,,Visualizer
moment,264.293,0.01,202.9,1.36,1.41,,87.34,86.2,,,Visualizer
moment,264.508,0.01,203.4,1.38,1.41,,87.24,86.29,,,Visualizer
moment,264.732,0.01,203.8,1.36,1.61,,87.08,86.34,,,Visualizer
moment,264.867,0.01,204.2,1.37,1.41,,86.95,86.34,,,Visualizer
moment,265.092,0.01,204.2,1.37,1.31,,86.88,86.32,,,Visualizer
moment,265.271,0.01,204.9,1.37,1.71,,86.85,86.25,,,Visualizer
moment,265.5,0.01,204.9,1.35,1.51,,86.79,86.31,,,Visualizer
moment,265.767,0.01,205.3,1.29,1.51,,86.79,86.32,,,Visualizer
moment,265.901,0.01,205.7,1.02,1.51,,86.65,86.27,,,Visualizer
moment,266.127,0.01,206.1,0.79,1.51,,86.68,86.27,,,Visualizer
moment,266.351,0.01,206.1,0.71,1.21,,86.98,86.29,,,Visualizer
moment,266.584,0.01,206.7,0.58,1.71,,87.47,86.35,,,Visualizer
moment,266.756,0.01,206.9,0.46,1.41,,88.39,86.26,,,Visualizer
moment,267.073,0.01,207.1,0.36,1.51,,89.42,86.27,,,Visualizer
moment,267.175,0.01,207.5,0.28,1.41,,90.49,86.28,,,Visualizer
moment,267.432,0.01,208.0,0.21,1.71,,91.26,86.28,,,Visualizer
moment,267.566,0.01,208.5,0.17,1.81,,92.07,86.26,,,Visualizer
moment,267.792,0.01,208.7,0.13,1.81,,92.54,86.26,,,Visualizer
moment,268.062,0.01,208.7,0.1,1.61,,93.25,86.24,,,Visualizer
moment,268.196,0.01,209.4,0.08,1.91,,93.63,86.28,,,Visualizer
moment,268.422,0.01,209.4,0.06,1.41,,94.11,86.25,,,Visualizer
moment,268.601,0.01,209.4,0.05,1.41,,94.32,86.22,,,Visualizer
moment,268.828,0.01,210.1,0.04,1.41,,94.7,86.27,,,Visualizer
moment,269.051,0.01,210.5,0.03,1.81,,94.94,86.37,,,Visualizer
moment,269.254,0.01,210.9,0.02,1.41,,95.21,86.35,,,Visualizer
moment,269.457,0.01,211.0,0.02,1.61,,95.32,86.4,,,Visualizer
moment,269.683,0.01,211.4,0.01,1.51,,95.63,86.38,,,Visualizer
moment,269.885,0.01,212.0,0.01,1.71,,95.7,86.42,,,Visualizer
moment,270.136,0.01,212.1,0.01,1.61,,95.63,86.43,,,Visualizer
moment,270.266,0.01,212.5,0.01,1.61,,95.28,86.44,,,Visualizer
moment,270.492,0.01,212.9,0.0,1.71,,94.94,86.45,,,Visualizer
moment,270.717,0.01,212.9,0.0,1.51,,94.49,86.46,,,Visualizer
moment,270.897,0.01,213.5,0.0,1.51,,94.04,86.44,,,Visualizer
moment,271.122,0.01,213.5,0.0,1.51,,93.43,86.37,,,Visualizer
moment,271.347,0.01,214.0,0.0,1.71,,92.98,86.34,,,Visualizer
moment,271.539,0.01,214.4,0.0,1.51,,92.64,86.27,,,Visualizer
moment,271.752,0.01,214.7,0.0,1.81,,92.23,86.26,,,Visualizer
moment,271.932,0.01,214.9,0.0,1.41,,91.76,86.31,,,Visualizer
moment,272.202,0.01,215.5,0.0,1.81,,91.46,86.25,,,Visualizer
moment,272.382,0.01,215.8,0.0,1.71,,91.29,86.19,,,Visualizer
moment,272.562,0.01,215.9,0.0,1.51,,91.12,86.26,,,Visualizer
moment,272.896,0.01,216.4,0.0,1.61,,90.99,86.27,,,Visualizer
moment,273.02,0.01,216.8,0.0,1.61,,90.96,86.37,,,Visualizer
moment,273.191,0.01,216.9,0.0,1.41,,90.75,86.39,,,Visualizer
moment,273.462,0.01,217.3,0.0,1.71,,90.55,86.41,,,Visualizer
moment,273.596,0.01,217.5,0.0,1.71,,90.42,86.39,,,Visualizer
moment,273.823,0.01,217.7,0.0,1.31,,90.36,86.43,,,Visualizer
moment,274.053,0.01,218.2,0.0,1.71,,90.25,86.47,,,Visualizer
moment,274.226,0.01,218.3,0.0,1.41,,90.05,86.47,,,Visualizer
moment,274.542,0.01,218.7,0.0,1.71,,89.95,86.41,,,Visualizer
moment,274.768,0.01,219.1,0.0,1.61,,89.92,86.4,,,Visualizer
moment,274.876,0.01,219.7,0.0,1.51,,89.92,86.44,,,Visualizer
