information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.633,0.0,263.8,1.0,1.28,,95.2,92.76,,,Visualizer
moment,214.831,0.0,264.2,1.03,1.58,,95.3,92.74,,,Visualizer
moment,215.089,0.01,264.3,0.96,1.08,,95.36,92.77,,,Visualizer
moment,215.309,0.0,264.6,1.06,1.28,,95.43,92.76,,,Visualizer
moment,215.54,0.0,264.9,0.96,1.38,,95.43,92.78,,,Visualizer
moment,215.582,0.01,265.0,1.03,0.89,,95.5,92.75,,,Visualizer
moment,215.854,0.01,265.1,0.98,0.89,,95.5,92.74,,,Visualizer
moment,216.076,0.01,265.3,1.03,0.98,,95.63,92.78,,,Visualizer
moment,216.315,0.0,265.9,0.98,1.28,,95.5,92.79,,,Visualizer
moment,216.563,0.01,265.9,0.99,0.98,,95.5,92.76,,,Visualizer
moment,216.762,0.01,266.3,1.0,1.28,,95.46,92.74,,,Visualizer
moment,217.01,0.01,266.9,0.94,1.58,,95.57,92.8,,,Visualizer
moment,217.247,0.0,267.0,1.04,1.38,,95.46,92.79,,,Visualizer
moment,217.299,0.01,267.2,0.95,1.08,,95.43,92.73,,,Visualizer
moment,217.527,0.0,267.3,1.01,1.38,,95.63,92.62,,,Visualizer
moment,217.781,0.0,267.8,0.94,1.48,,95.7,92.65,,,Visualizer
moment,218.03,0.0,268.0,1.06,1.48,,95.7,92.74,,,Visualizer
moment,218.277,0.0,268.4,0.97,1.38,,95.84,92.71,,,Visualizer
moment,218.3,0.01,268.5,1.0,1.28,,95.8,92.68,,,Visualizer
moment,218.537,0.01,268.5,1.04,1.28,,95.9,92.69,,,Visualizer
moment,218.771,0.01,268.9,0.96,1.08,,95.97,92.71,,,Visualizer
moment,219.035,0.01,269.3,1.05,1.28,,95.9,92.73,,,Visualizer
moment,219.273,0.0,270.0,0.97,1.58,,96.0,92.79,,,Visualizer
moment,219.505,0.0,270.3,1.08,1.77,,96.34,92.7,,,Visualizer
moment,219.767,0.0,270.9,0.98,1.97,,96.48,92.71,,,Visualizer
moment,219.805,0.0,270.9,0.97,1.58,,96.55,92.77,,,Visualizer
moment,220.04,0.0,270.9,1.07,1.58,,96.79,92.79,,,Visualizer
moment,220.289,0.01,271.4,0.97,1.38,,96.75,92.76,,,Visualizer
moment,220.525,0.01,271.5,0.94,1.18,,96.96,92.77,,,Visualizer
moment,220.754,0.0,272.0,0.99,1.08,,96.92,92.79,,,Visualizer
moment,221.009,0.01,272.2,0.96,1.28,,97.13,92.77,,,Visualizer
moment,221.051,0.0,272.3,1.03,1.08,,97.33,92.79,,,Visualizer
moment,221.273,0.0,273.0,1.01,1.58,,97.37,92.8,,,Visualizer
moment,221.511,0.02,272.9,0.95,1.38,,97.37,92.75,,,Visualizer
moment,221.756,0.01,273.3,1.08,1.28,,97.23,92.72,,,Visualizer
moment,221.996,0.0,273.5,1.01,1.48,,97.3,92.76,,,Visualizer
moment,222.237,0.01,273.7,0.95,0.69,,97.27,92.77,,,Visualizer
moment,222.293,0.0,274.1,1.03,1.18,,97.16,92.82,,,Visualizer
moment,222.502,0.01,274.2,0.98,1.18,,97.13,92.8,,,Visualizer
moment,222.765,0.01,274.4,0.97,1.08,,97.06,92.76,,,Visualizer
moment,223.019,0.0,274.8,1.06,1.18,,96.92,92.81,,,Visualizer
moment,223.257,0.01,275.1,0.98,1.38,,96.75,92.81,,,Visualizer
moment,223.51,0.0,275.6,1.01,1.48,,96.65,92.8,,,Visualizer
moment,223.754,0.0,275.7,1.0,1.48,,96.55,92.8,,,Visualizer
moment,223.775,0.0,275.9,0.95,0.98,,96.38,92.76,,,Visualizer
moment,224.009,0.0,275.9,1.07,0.98,,96.21,92.77,,,Visualizer
moment,224.248,0.0,276.3,1.0,1.18,,96.24,92.83,,,Visualizer
moment,224.492,0.0,276.5,0.94,1.08,,96.11,92.86,,,Visualizer
moment,224.534,0.0,277.0,1.03,1.28,,96.04,92.9,,,Visualizer
moment,224.883,0.0,277.0,0.95,1.28,,96.0,92.92,,,Visualizer
moment,225.099,0.0,277.3,1.06,1.38,,95.9,92.86,,,Visualizer
moment,225.339,0.0,277.5,1.02,1.18,,95.87,92.86,,,Visualizer
moment,225.382,0.0,277.9,0.96,1.38,,95.9,92.91,,,Visualizer
moment,225.61,0.0,277.7,1.01,0.69,,95.84,92.93,,,Visualizer
moment,225.868,0.0,278.2,0.95,1.08,,95.84,92.91,,,Visualizer
moment,226.112,0.0,278.6,1.06,1.28,,95.77,92.88,,,Visualizer
moment,226.364,0.0,278.7,0.97,1.18,,95.67,92.84,,,Visualizer
moment,226.614,0.0,279.4,1.03,1.48,,95.63,92.88,,,Visualizer
moment,226.852,0.0,279.5,1.02,1.48,,95.63,92.88,,,Visualizer
moment,226.863,0.0,280.0,0.97,1.38,,95.4,92.9,,,Visualizer
moment,227.126,0.0,280.0,1.05,1.38,,95.26,92.91,,,Visualizer
moment,227.387,0.0,280.1,0.97,1.38,,95.23,92.94,,,Visualizer
moment,227.607,0.0,280.4,1.04,1.48,,95.2,92.9,,,Visualizer
moment,227.852,0.0,280.7,0.98,1.18,,94.86,92.86,,,Visualizer
moment,227.903,0.0,280.8,1.03,1.08,,94.79,92.83,,,Visualizer
moment,228.146,0.0,281.3,0.97,1.28,,94.62,92.94,,,Visualizer
moment,228.395,0.0,281.4,1.0,1.28,,94.56,92.88,,,Visualizer
moment,228.636,0.0,281.6,0.96,1.08,,94.59,92.84,,,Visualizer
moment,228.893,0.0,281.7,1.02,0.98,,94.59,92.94,,,Visualizer
moment,228.94,0.0,282.0,1.02,0.69,,94.36,92.98,,,Visualizer
moment,229.172,0.0,282.0,1.02,0.69,,94.42,92.88,,,Visualizer
moment,229.424,0.0,282.2,1.03,0.79,,94.42,92.87,,,Visualizer
moment,229.659,0.0,282.4,1.02,0.79,,94.42,92.89,,,Visualizer
moment,229.914,0.0,282.6,0.99,0.89,,94.42,92.85,,,Visualizer
moment,230.149,0.0,283.1,1.05,1.18,,94.39,92.89,,,Visualizer
moment,230.205,0.0,283.3,1.0,1.08,,94.29,92.85,,,Visualizer
moment,230.443,0.0,283.3,0.96,1.08,,93.99,92.86,,,Visualizer
moment,230.68,0.0,283.7,1.01,1.28,,93.89,92.91,,,Visualizer
moment,230.921,0.0,284.5,0.99,1.87,,94.22,92.92,,,Visualizer
moment,231.175,0.0,285.0,0.98,1.97,,94.99,92.89,,,Visualizer
moment,231.438,0.0,285.5,1.0,2.17,,95.73,92.91,,,Visualizer
moment,231.446,0.0,286.7,0.96,2.95,,96.58,92.93,,,Visualizer
moment,231.683,0.0,286.7,0.94,2.95,,96.99,92.88,,,Visualizer
moment,231.941,0.0,287.3,0.97,2.76,,97.54,92.86,,,Visualizer
moment,232.165,0.0,287.7,1.07,2.95,,98.05,92.84,,,Visualizer
moment,232.411,0.0,288.5,1.03,2.95,,98.36,92.87,,,Visualizer
moment,232.651,0.04,288.6,0.99,2.26,,98.67,92.84,,,Visualizer
moment,232.7,0.06,289.0,0.95,2.07,,99.05,92.82,,,Visualizer
moment,232.936,0.07,289.4,1.02,2.07,,99.33,92.9,,,Visualizer
moment,233.19,0.07,289.8,0.98,2.07,,99.4,92.84,,,Visualizer
moment,233.462,0.09,290.3,0.97,1.77,,99.64,92.9,,,Visualizer
moment,233.697,0.07,290.8,1.05,1.97,,99.79,92.98,,,Visualizer
moment,233.75,0.04,291.0,0.96,1.58,,99.85,93.03,,,Visualizer
moment,234.008,0.1,291.0,1.08,1.58,,99.92,93.21,,,Visualizer
moment,234.253,0.13,291.3,0.95,1.38,,100.1,93.3,,,Visualizer
moment,234.508,0.15,291.7,1.06,1.18,,100.13,93.41,,,Visualizer
moment,234.778,0.13,291.8,0.96,0.98,,100.17,93.52,,,Visualizer
moment,235.028,0.09,292.2,0.97,1.18,,100.2,93.68,,,Visualizer
moment,235.052,0.09,292.2,0.98,0.89,,100.31,93.92,,,Visualizer
moment,235.294,0.16,292.2,1.01,0.89,,100.31,94.11,,,Visualizer
moment,235.551,0.17,292.4,0.99,0.79,,100.38,94.38,,,Visualizer
moment,235.599,0.16,292.8,1.03,0.98,,100.45,94.52,,,Visualizer
moment,235.847,0.08,292.8,1.0,0.98,,100.41,94.75,,,Visualizer
moment,236.099,0.14,293.1,1.05,0.89,,100.48,94.94,,,Visualizer
moment,236.364,0.11,293.3,1.05,1.08,,100.45,95.03,,,Visualizer
moment,236.615,0.07,293.5,0.97,0.89,,100.52,95.28,,,Visualizer
moment,236.652,0.1,293.6,1.0,0.79,,100.55,95.36,,,Visualizer
moment,236.874,0.1,293.7,1.03,0.79,,100.48,95.56,,,Visualizer
moment,237.144,0.07,294.0,1.0,0.89,,100.48,95.75,,,Visualizer
moment,237.404,0.07,294.5,1.05,0.98,,100.55,95.8,,,Visualizer
moment,237.649,0.08,294.5,1.05,0.98,,100.52,95.93,,,Visualizer
moment,237.705,0.08,294.9,0.97,1.28,,100.62,96.09,,,Visualizer
moment,237.958,0.14,294.9,1.0,1.18,,100.62,96.17,,,Visualizer
moment,238.2,0.12,295.1,1.05,1.08,,100.45,96.32,,,Visualizer
moment,238.459,0.09,295.5,1.01,0.98,,100.45,96.43,,,Visualizer
moment,238.533,0.07,295.8,1.0,0.98,,100.66,96.52,,,Visualizer
moment,238.734,0.08,295.9,1.0,0.98,,100.52,96.57,,,Visualizer
moment,239.013,0.06,296.2,1.04,1.28,,100.55,96.62,,,Visualizer
moment,239.274,0.04,296.4,0.98,1.28,,100.55,96.7,,,Visualizer
moment,239.334,0.04,296.9,1.04,1.18,,100.55,96.78,,,Visualizer
moment,239.599,0.05,297.0,1.02,1.28,,100.59,96.88,,,Visualizer
moment,239.802,0.07,297.3,0.93,1.38,,100.62,96.91,,,Visualizer
moment,240.083,0.06,297.5,0.99,1.28,,100.59,96.86,,,Visualizer
moment,240.341,0.06,297.8,1.03,1.38,,100.59,96.96,,,Visualizer
moment,240.394,0.07,298.5,0.98,1.58,,100.73,96.99,,,Visualizer
moment,240.65,0.08,298.5,1.04,1.58,,100.73,97.01,,,Visualizer
