information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.954,0.01,275.5,0.99,1.38,,96.07,93.0,,,Visualizer
moment,215.209,0.01,275.7,1.03,1.28,,95.94,93.06,,,Visualizer
moment,215.435,0.0,276.0,1.01,1.47,,95.87,93.02,,,Visualizer
moment,215.665,0.02,276.3,0.94,1.38,,95.87,93.03,,,Visualizer
moment,215.915,0.01,276.7,1.01,1.38,,95.97,93.03,,,Visualizer
moment,216.155,0.02,277.0,0.97,1.38,,96.07,93.01,,,Visualizer
moment,216.382,0.0,277.3,1.06,1.18,,96.21,93.05,,,Visualizer
moment,216.443,0.01,277.6,1.02,1.28,,96.21,93.03,,,Visualizer
moment,216.64,0.01,277.7,0.96,1.28,,96.31,93.05,,,Visualizer
moment,216.89,0.0,278.0,1.03,1.28,,96.34,93.07,,,Visualizer
moment,217.133,0.02,278.2,0.95,1.18,,96.41,93.06,,,Visualizer
moment,217.356,0.01,278.6,1.04,1.28,,96.24,93.03,,,Visualizer
moment,217.596,0.02,278.8,0.98,1.18,,96.34,93.02,,,Visualizer
moment,217.848,0.01,279.1,1.02,1.08,,96.34,93.05,,,Visualizer
moment,218.075,0.0,279.6,0.99,1.38,,96.21,93.06,,,Visualizer
moment,218.127,0.0,279.7,0.96,1.28,,96.07,93.07,,,Visualizer
moment,218.366,0.01,279.9,1.02,1.28,,96.0,92.98,,,Visualizer
moment,218.595,0.01,280.1,0.94,1.28,,96.04,92.98,,,Visualizer
moment,218.846,0.01,280.5,1.02,1.38,,95.94,93.02,,,Visualizer
moment,219.075,0.02,280.8,0.94,1.18,,95.84,93.03,,,Visualizer
moment,219.321,0.01,281.1,1.08,1.18,,95.7,93.03,,,Visualizer
moment,219.341,0.0,281.3,0.96,1.18,,95.63,92.97,,,Visualizer
moment,219.58,0.01,281.3,1.07,1.18,,95.53,93.03,,,Visualizer
moment,219.82,0.0,281.7,0.98,1.38,,95.4,93.1,,,Visualizer
moment,220.06,0.0,281.9,1.06,1.38,,95.4,93.06,,,Visualizer
moment,220.305,0.0,282.3,1.02,1.28,,95.43,93.03,,,Visualizer
moment,220.545,0.0,282.6,0.99,1.28,,95.26,93.04,,,Visualizer
moment,220.607,0.01,283.0,1.04,1.28,,95.23,93.02,,,Visualizer
moment,220.815,0.01,283.1,0.99,1.38,,95.2,93.03,,,Visualizer
moment,221.071,0.01,283.1,1.03,1.18,,95.16,93.04,,,Visualizer
moment,221.31,0.01,283.7,0.94,1.38,,95.16,93.07,,,Visualizer
moment,221.552,0.0,283.9,1.02,1.28,,95.13,93.0,,,Visualizer
moment,221.78,0.0,284.4,0.94,1.38,,95.2,93.01,,,Visualizer
moment,221.84,0.0,284.5,0.98,1.38,,95.06,93.01,,,Visualizer
moment,222.075,0.0,284.5,0.92,1.38,,94.96,93.04,,,Visualizer
moment,222.318,0.0,284.9,1.04,1.18,,95.16,93.01,,,Visualizer
moment,222.549,0.0,285.3,0.97,1.38,,95.13,92.98,,,Visualizer
moment,222.822,0.01,285.7,1.06,1.28,,95.09,93.0,,,Visualizer
moment,223.051,0.01,285.8,0.94,1.28,,95.16,92.98,,,Visualizer
moment,223.104,0.0,286.3,1.07,1.38,,95.09,93.0,,,Visualizer
moment,223.341,0.0,286.3,0.94,1.38,,95.2,93.0,,,Visualizer
moment,223.58,0.01,286.7,1.07,1.38,,95.2,93.01,,,Visualizer
moment,223.825,0.01,286.8,0.95,1.28,,95.09,92.99,,,Visualizer
moment,224.054,0.01,287.4,1.04,1.57,,95.03,92.99,,,Visualizer
moment,224.295,0.01,287.7,0.98,1.57,,94.93,92.98,,,Visualizer
moment,224.343,0.01,288.1,1.04,1.38,,94.99,93.02,,,Visualizer
moment,224.585,0.01,288.1,0.95,1.38,,94.99,92.95,,,Visualizer
moment,224.826,0.01,288.2,1.06,1.38,,95.09,92.95,,,Visualizer
moment,225.077,0.01,288.8,0.96,1.38,,95.3,93.02,,,Visualizer
moment,225.307,0.01,288.9,1.05,1.18,,95.43,92.92,,,Visualizer
moment,225.555,0.02,289.4,0.96,1.28,,95.5,92.9,,,Visualizer
moment,225.596,0.02,290.0,1.05,1.47,,95.57,92.93,,,Visualizer
moment,225.854,0.01,290.0,0.97,1.47,,95.77,92.96,,,Visualizer
moment,226.104,0.02,290.1,1.03,1.28,,95.87,92.96,,,Visualizer
moment,226.353,0.01,290.5,0.97,1.57,,96.0,92.91,,,Visualizer
moment,226.587,0.02,290.9,1.02,1.47,,96.0,92.91,,,Visualizer
moment,226.657,0.01,291.3,0.97,1.47,,96.14,92.94,,,Visualizer
moment,226.87,0.01,291.3,1.04,1.28,,96.21,92.92,,,Visualizer
moment,227.116,0.0,291.7,0.96,1.57,,96.24,92.92,,,Visualizer
moment,227.356,0.01,291.8,1.01,1.28,,96.11,92.88,,,Visualizer
moment,227.619,0.0,292.4,1.02,1.47,,96.31,92.87,,,Visualizer
moment,227.861,0.01,292.6,0.96,1.28,,96.21,92.87,,,Visualizer
moment,227.915,0.0,293.2,1.06,1.47,,96.38,92.88,,,Visualizer
moment,228.159,0.01,293.2,0.97,1.47,,96.28,92.84,,,Visualizer
moment,228.414,0.02,293.4,1.01,1.47,,96.31,92.82,,,Visualizer
moment,228.629,0.0,293.7,0.95,1.28,,96.31,92.86,,,Visualizer
moment,228.879,0.0,293.9,1.02,1.18,,96.34,92.86,,,Visualizer
moment,228.952,0.03,294.2,0.96,0.98,,96.34,92.89,,,Visualizer
moment,229.156,0.01,294.5,1.03,1.28,,96.28,92.88,,,Visualizer
moment,229.423,0.01,294.5,0.95,1.28,,96.28,92.9,,,Visualizer
moment,229.654,0.01,294.9,1.05,1.18,,96.11,92.92,,,Visualizer
moment,229.903,0.01,295.0,0.95,0.98,,96.04,92.93,,,Visualizer
moment,229.946,0.03,295.2,1.06,0.98,,95.97,92.85,,,Visualizer
moment,230.202,0.0,295.4,0.97,1.18,,95.94,92.89,,,Visualizer
moment,230.422,0.01,295.6,1.03,1.08,,95.94,92.9,,,Visualizer
moment,230.645,0.01,295.8,0.98,0.88,,95.8,92.89,,,Visualizer
moment,230.889,0.01,296.1,1.02,1.08,,95.84,92.91,,,Visualizer
moment,231.145,0.0,296.2,0.96,0.79,,95.87,92.9,,,Visualizer
moment,231.404,0.0,296.7,1.01,1.08,,95.84,92.87,,,Visualizer
moment,231.446,0.02,296.7,0.98,0.98,,95.87,92.98,,,Visualizer
moment,231.66,0.02,297.0,1.03,0.98,,95.87,92.97,,,Visualizer
moment,231.92,0.0,297.2,0.98,1.08,,95.87,92.94,,,Visualizer
moment,232.157,0.01,297.2,1.01,0.98,,95.9,92.91,,,Visualizer
moment,232.409,0.0,297.7,0.98,0.98,,96.0,92.92,,,Visualizer
moment,232.46,0.0,297.8,1.04,1.08,,96.0,93.01,,,Visualizer
moment,232.712,0.01,297.9,1.03,1.28,,96.11,93.0,,,Visualizer
moment,232.964,0.01,298.1,1.02,0.88,,95.97,92.99,,,Visualizer
moment,233.173,0.01,298.6,1.03,1.38,,95.94,92.97,,,Visualizer
moment,233.437,0.02,298.7,1.02,0.98,,95.97,92.9,,,Visualizer
moment,233.496,0.01,299.1,1.03,1.28,,95.84,92.96,,,Visualizer
moment,233.786,0.02,299.2,0.95,1.28,,95.94,92.97,,,Visualizer
