information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.653,0.08,0.0,1.15,0.0,,87.95,85.89,,,Visualizer
moment,215.878,0.08,0.0,1.1,0.0,,87.82,85.91,,,Visualizer
moment,216.066,0.08,0.0,1.09,0.0,,87.79,85.91,,,Visualizer
moment,216.328,0.08,0.0,1.05,0.0,,87.79,85.9,,,Visualizer
moment,216.478,0.08,0.0,1.22,0.0,,87.75,86.02,,,Visualizer
moment,216.703,0.09,0.0,1.12,0.0,,87.79,85.95,,,Visualizer
moment,216.894,0.08,0.0,1.1,0.0,,87.66,85.9,,,Visualizer
moment,217.116,0.08,0.0,1.1,0.0,,87.72,85.88,,,Visualizer
moment,217.304,0.08,0.0,1.1,0.0,,87.69,85.87,,,Visualizer
moment,217.528,0.08,0.0,1.2,0.0,,87.69,85.92,,,Visualizer
moment,217.753,0.09,0.0,1.11,0.0,,87.82,85.9,,,Visualizer
moment,217.979,0.08,0.0,1.12,0.0,,87.85,85.89,,,Visualizer
moment,218.204,0.08,0.0,1.07,0.0,,87.72,85.91,,,Visualizer
moment,218.354,0.08,0.0,1.1,0.0,,87.72,85.86,,,Visualizer
moment,218.578,0.08,0.0,1.23,0.0,,87.72,85.89,,,Visualizer
moment,218.766,0.09,0.0,1.12,0.0,,87.62,85.98,,,Visualizer
moment,218.991,0.08,0.0,1.08,0.0,,87.72,85.98,,,Visualizer
moment,219.179,0.08,0.0,1.09,0.0,,87.79,85.95,,,Visualizer
moment,219.403,0.08,0.0,1.06,0.0,,87.85,85.86,,,Visualizer
moment,219.628,0.09,0.0,1.16,0.0,,87.72,85.89,,,Visualizer
moment,219.816,0.09,0.0,1.21,0.0,,87.75,85.9,,,Visualizer
moment,220.041,0.09,0.0,1.1,0.0,,87.95,85.86,,,Visualizer
moment,220.229,0.09,0.0,1.14,0.0,,87.95,85.83,,,Visualizer
moment,220.453,0.08,0.0,1.08,0.0,,87.98,85.87,,,Visualizer
moment,220.641,0.09,0.0,1.1,0.0,,88.02,85.95,,,Visualizer
moment,220.866,0.09,0.0,1.07,0.0,,88.05,85.87,,,Visualizer
moment,221.055,0.08,0.0,1.18,0.0,,88.08,85.82,,,Visualizer
moment,221.278,0.09,0.0,1.16,0.0,,88.15,85.88,,,Visualizer
moment,221.503,0.08,0.0,1.11,0.0,,88.11,85.94,,,Visualizer
moment,221.691,0.08,0.0,1.11,0.0,,88.15,85.84,,,Visualizer
moment,221.917,0.08,0.0,1.09,0.0,,88.11,85.85,,,Visualizer
moment,222.103,0.08,0.0,1.07,0.0,,88.11,85.84,,,Visualizer
moment,222.329,0.08,0.0,1.25,0.0,,88.18,85.85,,,Visualizer
moment,222.516,0.09,0.0,1.14,0.0,,88.21,85.83,,,Visualizer
moment,222.741,0.08,0.0,1.09,0.0,,88.25,85.84,,,Visualizer
moment,222.936,0.08,0.0,1.11,0.0,,88.11,85.92,,,Visualizer
moment,223.153,0.08,0.0,1.07,0.0,,88.11,85.9,,,Visualizer
moment,223.378,0.08,0.0,1.09,0.0,,88.25,85.87,,,Visualizer
moment,223.566,0.08,0.0,1.23,0.0,,88.31,85.92,,,Visualizer
moment,223.791,0.09,0.0,1.13,0.0,,88.18,85.94,,,Visualizer
moment,223.978,0.08,0.0,1.13,0.0,,88.25,85.92,,,Visualizer
moment,224.203,0.08,0.0,1.09,0.0,,88.31,85.95,,,Visualizer
moment,224.392,0.08,0.0,1.09,0.0,,88.21,85.99,,,Visualizer
moment,224.616,0.08,0.0,1.08,0.0,,88.31,85.92,,,Visualizer
moment,224.803,0.08,0.0,1.21,0.0,,88.18,85.97,,,Visualizer
moment,225.028,0.09,0.0,1.12,0.0,,88.21,85.94,,,Visualizer
moment,225.253,0.08,0.0,1.13,0.0,,88.21,85.92,,,Visualizer
moment,225.441,0.08,0.0,1.08,0.0,,88.28,85.93,,,Visualizer
moment,225.666,0.08,0.0,1.1,0.0,,88.15,85.92,,,Visualizer
moment,225.853,0.08,0.0,1.07,0.0,,88.41,86.0,,,Visualizer
moment,226.078,0.08,0.0,1.23,0.0,,88.25,85.99,,,Visualizer
moment,226.266,0.08,0.0,1.17,0.0,,88.21,86.0,,,Visualizer
moment,226.491,0.08,0.0,1.12,0.0,,88.11,86.04,,,Visualizer
moment,226.678,0.07,0.0,1.11,0.0,,88.28,85.96,,,Visualizer
moment,226.903,0.08,0.0,1.09,0.0,,88.18,85.89,,,Visualizer
moment,227.128,0.08,0.0,1.1,0.0,,88.21,85.98,,,Visualizer
moment,227.317,0.08,0.0,1.21,0.0,,88.18,86.0,,,Visualizer
moment,227.541,0.09,0.0,1.19,0.0,,88.15,86.04,,,Visualizer
moment,227.728,0.08,0.0,1.11,0.0,,88.25,86.01,,,Visualizer
moment,227.953,0.08,0.0,1.13,0.0,,88.25,85.96,,,Visualizer
moment,228.143,0.08,0.0,1.07,0.0,,88.28,85.96,,,Visualizer
moment,228.365,0.08,0.0,1.1,0.0,,88.38,85.95,,,Visualizer
moment,228.554,0.08,0.0,1.11,0.0,,88.28,85.94,,,Visualizer
moment,228.778,0.08,0.0,1.17,0.0,,88.31,85.91,,,Visualizer
moment,229.003,0.08,0.0,1.14,0.0,,88.18,85.96,,,Visualizer
moment,229.191,0.08,0.0,1.11,0.0,,88.21,85.99,,,Visualizer
moment,229.415,0.08,0.0,1.09,0.0,,88.18,85.93,,,Visualizer
moment,229.603,0.08,0.0,1.09,0.0,,88.15,85.96,,,Visualizer
moment,229.828,0.09,0.0,1.24,0.0,,88.15,85.96,,,Visualizer
moment,230.016,0.09,0.0,1.12,0.0,,88.08,85.94,,,Visualizer
moment,230.241,0.09,0.0,1.13,0.0,,88.11,85.92,,,Visualizer
moment,230.428,0.08,0.0,1.08,0.0,,88.11,85.92,,,Visualizer
moment,230.653,0.08,0.0,1.09,0.0,,88.18,85.96,,,Visualizer
moment,230.878,0.08,0.0,1.06,0.0,,88.15,85.87,,,Visualizer
moment,231.066,0.08,0.0,1.11,0.0,,88.02,85.83,,,Visualizer
moment,231.291,0.08,0.0,1.23,0.0,,88.21,85.78,,,Visualizer
moment,231.478,0.08,0.0,1.12,0.0,,88.05,85.94,,,Visualizer
moment,231.703,0.08,0.0,1.11,0.0,,88.21,85.93,,,Visualizer
moment,231.892,0.08,0.0,1.09,0.0,,88.05,85.89,,,Visualizer
moment,232.115,0.08,0.0,1.09,0.0,,88.08,85.93,,,Visualizer
moment,232.302,0.08,0.0,1.14,0.0,,88.05,85.83,,,Visualizer
moment,232.603,0.08,0.0,1.2,0.0,,88.18,85.9,,,Visualizer
moment,232.753,0.09,0.0,1.11,0.0,,88.08,85.9,,,Visualizer
moment,232.94,0.08,0.0,1.11,0.0,,88.05,85.91,,,Visualizer
moment,233.165,0.08,0.0,1.07,0.0,,88.02,85.89,,,Visualizer
moment,233.353,0.08,0.0,1.1,0.0,,88.05,85.86,,,Visualizer
moment,233.578,0.08,0.0,1.06,0.0,,88.02,85.84,,,Visualizer
moment,233.766,0.08,0.0,1.18,0.0,,88.11,85.86,,,Visualizer
moment,233.991,0.08,0.0,1.14,0.0,,88.02,85.86,,,Visualizer
moment,234.178,0.08,0.0,1.08,0.0,,87.98,85.88,,,Visualizer
moment,234.403,0.08,0.0,1.11,0.0,,87.95,85.85,,,Visualizer
moment,234.628,0.08,0.0,1.07,0.0,,87.95,85.87,,,Visualizer
moment,234.817,0.08,0.0,1.18,0.0,,87.85,85.88,,,Visualizer
moment,235.04,0.09,0.0,1.22,0.0,,88.02,85.82,,,Visualizer
moment,235.228,0.09,0.0,1.12,0.0,,87.98,85.75,,,Visualizer
moment,235.453,0.08,0.0,1.11,0.0,,88.05,85.86,,,Visualizer
moment,235.641,0.08,0.0,1.09,0.0,,87.98,85.8,,,Visualizer
moment,235.865,0.08,0.0,1.09,0.0,,87.98,85.82,,,Visualizer
moment,236.053,0.08,0.0,1.24,0.0,,88.02,85.84,,,Visualizer
moment,236.278,0.08,0.0,1.16,0.0,,88.08,85.85,,,Visualizer
moment,236.54,0.08,0.0,1.11,0.0,,87.92,85.84,,,Visualizer
moment,236.691,0.08,0.0,1.11,0.0,,87.98,85.82,,,Visualizer
moment,236.915,0.08,0.0,1.08,0.0,,87.79,85.76,,,Visualizer
moment,237.103,0.08,0.0,1.08,0.0,,87.95,85.84,,,Visualizer
moment,237.328,0.08,0.0,1.22,0.0,,87.92,85.78,,,Visualizer
moment,237.515,0.08,0.0,1.15,0.0,,87.82,85.82,,,Visualizer
moment,237.778,0.08,0.0,1.13,0.0,,87.85,85.77,,,Visualizer
moment,237.928,0.08,0.0,1.1,0.0,,87.92,85.81,,,Visualizer
moment,238.153,0.08,0.0,1.08,0.0,,87.95,85.78,,,Visualizer
moment,238.378,0.08,0.0,1.08,0.0,,87.98,85.78,,,Visualizer
moment,238.565,0.08,0.0,1.15,0.0,,87.79,85.81,,,Visualizer
moment,238.79,0.08,0.0,1.13,0.0,,87.89,85.84,,,Visualizer
moment,238.978,0.08,0.0,1.1,0.0,,87.89,85.78,,,Visualizer
moment,239.203,0.08,0.0,1.08,0.0,,87.98,85.76,,,Visualizer
moment,239.39,0.08,0.0,1.11,0.0,,87.75,85.68,,,Visualizer
moment,239.616,0.08,0.0,1.21,0.0,,87.89,85.77,,,Visualizer
moment,239.841,0.08,0.0,1.1,0.0,,87.79,85.76,,,Visualizer
moment,240.027,0.07,0.0,1.11,0.0,,87.79,85.74,,,Visualizer
moment,240.253,0.07,0.0,1.08,0.0,,87.72,85.75,,,Visualizer
moment,240.44,0.08,0.0,1.24,0.0,,87.75,85.77,,,Visualizer
moment,240.666,0.08,0.0,1.12,0.0,,87.56,85.73,,,Visualizer
moment,240.853,0.08,0.0,1.12,0.0,,87.79,85.65,,,Visualizer
moment,241.078,0.08,0.0,1.06,0.0,,87.62,85.7,,,Visualizer
moment,241.266,0.08,0.0,1.09,0.0,,87.56,85.69,,,Visualizer
moment,241.49,0.09,0.0,1.23,0.0,,87.52,85.64,,,Visualizer
moment,241.753,0.09,0.0,1.12,0.0,,87.59,85.7,,,Visualizer
moment,241.903,0.08,0.0,1.13,0.0,,87.69,85.66,,,Visualizer
moment,242.128,0.08,0.0,1.1,0.0,,87.75,85.7,,,Visualizer
moment,242.315,0.09,0.0,1.11,0.0,,87.85,85.74,,,Visualizer
moment,242.578,0.09,0.0,1.08,0.0,,87.85,85.78,,,Visualizer
moment,242.728,0.08,0.0,1.2,0.0,,87.82,85.7,,,Visualizer
moment,242.953,0.09,0.0,1.14,0.0,,87.85,85.63,,,Visualizer
moment,243.14,0.08,0.0,1.12,0.0,,87.98,85.75,,,Visualizer
moment,243.365,0.08,0.0,1.07,0.0,,88.02,85.78,,,Visualizer
moment,243.59,0.08,0.0,1.11,0.0,,87.98,85.73,,,Visualizer
moment,243.778,0.08,0.0,1.06,0.0,,88.15,85.67,,,Visualizer
moment,244.04,0.09,0.0,1.17,0.0,,88.21,85.65,,,Visualizer
moment,244.19,0.09,0.0,1.13,0.0,,88.05,85.74,,,Visualizer
moment,244.416,0.08,0.0,1.08,0.0,,88.08,85.67,,,Visualizer
moment,244.603,0.08,0.0,1.12,0.0,,88.18,85.6,,,Visualizer
moment,244.828,0.08,0.0,1.08,0.0,,88.15,85.68,,,Visualizer
moment,245.015,0.08,0.0,1.1,0.0,,88.21,85.65,,,Visualizer
moment,245.24,0.08,0.0,1.22,0.0,,88.21,85.66,,,Visualizer
moment,245.465,0.08,0.0,1.14,0.0,,88.28,85.69,,,Visualizer
moment,245.69,0.08,0.0,1.12,0.0,,88.21,85.8,,,Visualizer
moment,245.878,0.07,0.0,1.1,0.0,,88.15,85.69,,,Visualizer
moment,246.066,0.07,0.0,1.08,0.0,,88.21,85.71,,,Visualizer
moment,246.29,0.07,0.0,1.24,0.0,,88.28,85.76,,,Visualizer
moment,246.477,0.08,0.0,1.17,0.0,,88.18,85.64,,,Visualizer
moment,246.703,0.07,0.0,1.12,0.0,,88.05,85.71,,,Visualizer
moment,246.89,0.07,0.0,1.09,0.0,,88.02,85.71,,,Visualizer
moment,247.115,0.07,0.0,1.07,0.0,,87.92,85.73,,,Visualizer
moment,247.341,0.07,0.0,1.18,0.0,,87.92,85.75,,,Visualizer
moment,247.528,0.08,0.0,1.11,0.0,,87.89,85.74,,,Visualizer
moment,247.753,0.08,0.0,1.11,0.0,,87.75,85.71,,,Visualizer
moment,247.941,0.07,0.0,1.05,0.0,,87.75,85.7,,,Visualizer
moment,248.165,0.07,0.0,1.18,0.0,,87.75,85.7,,,Visualizer
moment,248.467,0.08,0.0,1.19,0.0,,87.75,85.74,,,Visualizer
moment,248.582,0.08,0.0,1.11,0.0,,87.72,85.69,,,Visualizer
moment,248.765,0.08,0.0,1.1,0.0,,87.66,85.71,,,Visualizer
moment,248.99,0.08,0.0,1.08,0.0,,87.62,85.69,,,Visualizer
moment,249.216,0.08,0.0,1.2,0.0,,87.79,85.68,,,Visualizer
moment,249.402,0.08,0.0,1.11,0.0,,87.66,85.67,,,Visualizer
moment,249.628,0.07,0.0,1.13,0.0,,87.69,85.67,,,Visualizer
moment,249.815,0.08,0.0,1.08,0.0,,87.59,85.66,,,Visualizer
moment,250.041,0.08,0.0,1.19,0.0,,87.56,85.67,,,Visualizer
moment,250.228,0.08,0.0,1.13,0.0,,87.52,85.65,,,Visualizer
moment,250.453,0.09,0.0,1.14,0.0,,87.66,85.6,,,Visualizer
moment,250.641,0.08,0.0,1.09,0.0,,87.66,85.6,,,Visualizer
moment,250.865,0.08,0.0,1.1,0.0,,87.69,85.65,,,Visualizer
moment,251.09,0.08,0.0,1.2,0.0,,87.79,85.67,,,Visualizer
moment,251.29,0.09,0.0,1.15,0.0,,87.82,85.66,,,Visualizer
moment,251.503,0.09,0.0,1.13,0.0,,87.75,85.57,,,Visualizer
moment,251.69,0.08,0.0,1.09,0.0,,87.89,85.55,,,Visualizer
moment,251.916,0.08,0.0,1.05,0.0,,87.89,85.58,,,Visualizer
moment,252.103,0.08,0.0,1.24,0.0,,87.95,85.55,,,Visualizer
moment,252.365,0.08,0.0,1.13,0.0,,87.92,85.56,,,Visualizer
moment,252.515,0.08,0.0,1.1,0.0,,87.95,85.62,,,Visualizer
moment,252.74,0.08,0.0,1.1,0.0,,88.05,85.53,,,Visualizer
moment,253.004,0.08,0.0,1.07,0.0,,87.95,85.53,,,Visualizer
moment,253.153,0.08,0.0,1.22,0.0,,88.05,85.65,,,Visualizer
moment,253.378,0.08,0.0,1.15,0.0,,88.08,85.59,,,Visualizer
moment,253.566,0.09,0.0,1.12,0.0,,87.98,85.55,,,Visualizer
moment,253.79,0.08,0.0,1.07,0.0,,88.11,85.58,,,Visualizer
moment,253.978,0.08,0.0,1.1,0.0,,88.15,85.63,,,Visualizer
moment,254.203,0.08,0.0,1.13,0.0,,88.11,85.58,,,Visualizer
moment,254.39,0.08,0.0,1.16,0.0,,88.15,85.64,,,Visualizer
moment,254.615,0.09,0.0,1.14,0.0,,88.11,85.63,,,Visualizer
moment,254.841,0.08,0.0,1.1,0.0,,88.15,85.57,,,Visualizer
moment,255.028,0.08,0.0,1.07,0.0,,88.11,85.63,,,Visualizer
moment,255.253,0.08,0.0,1.14,0.0,,88.28,85.57,,,Visualizer
moment,255.441,0.08,0.0,1.21,0.0,,88.08,85.58,,,Visualizer
moment,255.665,0.08,0.0,1.11,0.0,,88.21,85.61,,,Visualizer
moment,255.891,0.08,0.0,1.11,0.0,,88.08,85.61,,,Visualizer
moment,256.078,0.08,0.0,1.08,0.0,,88.18,85.66,,,Visualizer
moment,256.265,0.08,0.0,1.17,0.0,,88.15,85.64,,,Visualizer
moment,256.49,0.08,0.0,1.18,0.0,,88.05,85.65,,,Visualizer
moment,256.715,0.08,0.0,1.13,0.0,,88.11,85.65,,,Visualizer
moment,256.902,0.08,0.0,1.08,0.0,,88.05,85.67,,,Visualizer
moment,257.128,0.08,0.0,1.09,0.0,,88.05,85.71,,,Visualizer
moment,257.315,0.08,0.0,1.07,0.0,,87.95,85.74,,,Visualizer
moment,257.54,0.08,0.0,1.21,0.0,,87.95,85.67,,,Visualizer
moment,257.728,0.09,0.0,1.14,0.0,,87.98,85.75,,,Visualizer
moment,257.953,0.09,0.0,1.11,0.0,,87.98,85.78,,,Visualizer
moment,258.14,0.08,0.0,1.11,0.0,,88.11,85.76,,,Visualizer
moment,258.365,0.08,0.0,1.08,0.0,,88.15,85.81,,,Visualizer
moment,258.59,0.08,0.0,1.2,0.0,,88.08,85.84,,,Visualizer
moment,258.778,0.08,0.0,1.15,0.0,,88.18,85.8,,,Visualizer
moment,259.003,0.08,0.0,1.13,0.0,,88.18,85.76,,,Visualizer
moment,259.19,0.08,0.0,1.08,0.0,,88.05,85.75,,,Visualizer
moment,259.415,0.08,0.0,1.09,0.0,,88.15,85.77,,,Visualizer
moment,259.603,0.08,0.0,1.06,0.0,,88.15,85.74,,,Visualizer
moment,259.828,0.08,0.0,1.18,0.0,,88.08,85.83,,,Visualizer
moment,260.015,0.08,0.0,1.14,0.0,,88.21,85.84,,,Visualizer
moment,260.24,0.08,0.0,1.12,0.0,,88.28,85.83,,,Visualizer
moment,260.465,0.08,0.0,1.1,0.0,,88.31,85.83,,,Visualizer
moment,260.653,0.08,0.0,1.09,0.0,,88.28,85.81,,,Visualizer
moment,260.877,0.08,0.0,1.09,0.0,,88.28,85.78,,,Visualizer
moment,261.065,0.08,0.0,1.24,0.0,,88.25,85.82,,,Visualizer
moment,261.291,0.09,0.0,1.14,0.0,,88.31,85.86,,,Visualizer
moment,261.477,0.08,0.0,1.09,0.0,,88.31,85.87,,,Visualizer
moment,261.74,0.08,0.0,1.11,0.0,,88.31,85.78,,,Visualizer
moment,261.891,0.08,0.0,1.07,0.0,,88.21,85.71,,,Visualizer
moment,262.115,0.08,0.0,1.17,0.0,,88.31,85.73,,,Visualizer
moment,262.34,0.08,0.0,1.22,0.0,,88.18,85.76,,,Visualizer
moment,262.528,0.09,0.0,1.12,0.0,,88.28,85.76,,,Visualizer
moment,262.753,0.08,0.0,1.1,0.0,,88.34,85.74,,,Visualizer
moment,262.94,0.08,0.0,1.1,0.0,,88.38,85.74,,,Visualizer
moment,263.166,0.08,0.0,1.09,0.0,,88.31,85.75,,,Visualizer
moment,263.352,0.08,0.0,1.2,0.0,,88.41,85.72,,,Visualizer
moment,263.577,0.08,0.0,1.2,0.0,,88.21,85.73,,,Visualizer
moment,263.802,0.09,0.0,1.09,0.0,,88.34,85.72,,,Visualizer
moment,263.99,0.08,0.0,1.13,0.0,,88.21,85.63,,,Visualizer
moment,264.215,0.08,0.0,1.08,0.0,,88.25,85.71,,,Visualizer
moment,264.402,0.08,0.0,1.1,0.0,,88.25,85.73,,,Visualizer
moment,264.627,0.08,0.0,1.18,0.0,,88.18,85.77,,,Visualizer
moment,264.815,0.08,0.0,1.17,0.0,,88.18,85.73,,,Visualizer
moment,265.044,0.08,0.0,1.13,0.0,,88.28,85.72,,,Visualizer
moment,265.227,0.08,0.0,0.99,0.0,,88.28,85.7,,,Visualizer
moment,265.453,0.08,0.0,0.91,0.0,,88.15,85.69,,,Visualizer
moment,265.64,0.08,0.0,0.73,0.0,,88.25,85.75,,,Visualizer
moment,265.865,0.08,0.0,0.57,0.0,,88.25,85.8,,,Visualizer
moment,266.09,0.08,0.0,0.45,0.0,,88.31,85.76,,,Visualizer
moment,266.278,0.08,0.0,0.35,0.0,,89.0,85.74,,,Visualizer
moment,266.503,0.08,0.0,0.27,0.0,,89.79,85.78,,,Visualizer
moment,266.69,0.08,0.0,0.21,0.0,,90.75,85.73,,,Visualizer
moment,266.915,0.08,0.0,0.16,0.0,,91.72,85.78,,,Visualizer
moment,267.103,0.08,0.0,0.13,0.0,,92.46,85.81,,,Visualizer
moment,267.327,0.08,0.0,0.1,0.0,,93.17,85.92,,,Visualizer
moment,267.515,0.08,0.0,0.08,0.0,,93.74,85.91,,,Visualizer
moment,267.74,0.08,0.0,0.06,0.0,,94.32,85.89,,,Visualizer
moment,267.965,0.08,0.0,0.05,0.0,,94.93,85.92,,,Visualizer
moment,268.153,0.09,0.0,0.04,0.0,,95.31,85.94,,,Visualizer
moment,268.378,0.09,0.0,0.03,0.0,,95.76,85.93,,,Visualizer
moment,268.565,0.09,0.0,0.02,0.0,,96.14,85.97,,,Visualizer
moment,268.79,0.09,0.0,0.02,0.0,,96.38,86.05,,,Visualizer
moment,268.978,0.09,0.0,0.01,0.0,,96.66,86.04,,,Visualizer
moment,269.24,0.09,0.0,0.01,0.0,,97.0,86.1,,,Visualizer
moment,269.39,0.09,0.0,0.01,0.0,,97.11,86.2,,,Visualizer
moment,269.615,0.09,0.0,0.01,0.0,,97.29,86.34,,,Visualizer
moment,269.841,0.1,0.0,0.0,0.0,,97.53,86.51,,,Visualizer
moment,270.027,0.11,0.0,0.0,0.0,,97.67,86.66,,,Visualizer
moment,270.253,0.09,0.0,0.0,0.0,,97.88,86.86,,,Visualizer
moment,270.44,0.09,0.0,0.0,0.0,,98.02,87.0,,,Visualizer
moment,270.665,0.09,0.0,0.0,0.0,,98.02,87.17,,,Visualizer
moment,270.852,0.09,0.0,0.0,0.0,,98.16,87.43,,,Visualizer
moment,271.081,0.1,0.0,0.0,0.0,,98.27,87.73,,,Visualizer
moment,271.265,0.12,0.0,0.0,0.0,,98.3,88.03,,,Visualizer
moment,271.49,0.1,0.0,0.0,0.0,,98.44,88.38,,,Visualizer
moment,271.715,0.09,0.0,0.0,0.0,,98.48,88.62,,,Visualizer
moment,271.902,0.08,0.0,0.0,0.0,,98.51,88.83,,,Visualizer
moment,272.24,0.08,0.0,0.0,0.0,,98.58,89.01,,,Visualizer
moment,272.358,0.09,0.0,0.0,0.0,,98.55,89.37,,,Visualizer
moment,272.54,0.08,0.0,0.0,0.0,,98.65,89.87,,,Visualizer
moment,272.727,0.08,0.0,0.0,0.0,,98.79,90.33,,,Visualizer
moment,272.952,0.08,0.0,0.0,0.0,,98.72,90.68,,,Visualizer
moment,273.141,0.08,0.0,0.0,0.0,,98.9,90.77,,,Visualizer
moment,273.365,0.08,0.0,0.0,0.0,,98.94,90.77,,,Visualizer
moment,273.59,0.08,0.0,0.0,0.0,,98.79,90.7,,,Visualizer
moment,273.777,0.08,0.0,0.0,0.0,,98.79,90.65,,,Visualizer
moment,274.002,0.08,0.0,0.0,0.0,,98.65,90.54,,,Visualizer
moment,274.19,0.08,0.0,0.0,0.0,,98.3,90.49,,,Visualizer
moment,274.415,0.08,0.0,0.0,0.0,,98.02,90.35,,,Visualizer
moment,274.602,0.08,0.0,0.0,0.0,,97.67,90.13,,,Visualizer
moment,274.828,0.07,0.0,0.0,0.0,,97.32,90.09,,,Visualizer
