information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.815,0.0,354.5,1.02,2.96,,88.8,87.46,,,Visualizer
moment,259.078,0.0,355.6,1.0,3.15,,88.97,87.48,,,Visualizer
moment,259.303,0.0,356.3,1.0,2.86,,88.97,87.44,,,Visualizer
moment,259.565,0.0,357.1,1.02,3.15,,89.07,87.4,,,Visualizer
moment,259.827,0.0,357.7,1.03,2.86,,89.17,87.42,,,Visualizer
moment,260.053,0.0,358.6,1.0,2.76,,89.13,87.32,,,Visualizer
moment,260.315,0.0,358.9,0.98,2.76,,89.2,87.33,,,Visualizer
moment,260.578,0.0,359.8,0.98,2.66,,89.3,87.36,,,Visualizer
moment,260.878,0.0,360.7,0.98,2.96,,89.33,87.37,,,Visualizer
moment,261.065,0.0,360.9,1.01,2.76,,89.3,87.37,,,Visualizer
moment,261.328,0.0,362.0,1.02,3.06,,89.2,87.44,,,Visualizer
moment,261.553,0.0,362.6,0.97,2.76,,88.94,87.48,,,Visualizer
moment,261.815,0.0,363.2,1.0,2.66,,88.84,87.44,,,Visualizer
