information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.771,0.01,207.19,1.14,1.11,,66.07,73.73,,,Visualizer
moment,216.032,0.01,207.3,1.19,0.82,,66.04,73.75,,,Visualizer
moment,216.065,0.01,207.3,1.21,0.82,,66.04,73.79,,,Visualizer
moment,216.328,0.01,207.92,1.18,1.34,,66.1,73.82,,,Visualizer
moment,216.594,0.01,207.9,1.16,0.99,,66.04,73.81,,,Visualizer
moment,216.829,0.01,208.24,1.16,1.03,,66.04,73.81,,,Visualizer
moment,216.892,0.01,208.24,1.14,1.03,,65.97,73.83,,,Visualizer
moment,217.132,0.01,208.7,1.15,1.38,,66.13,73.81,,,Visualizer
moment,217.408,0.01,208.73,1.27,0.8,,66.27,73.76,,,Visualizer
moment,217.666,0.01,209.15,1.21,1.23,,66.13,73.81,,,Visualizer
moment,217.688,0.01,209.16,1.2,1.14,,66.23,73.73,,,Visualizer
moment,217.932,0.01,209.37,1.19,1.11,,66.23,73.69,,,Visualizer
moment,218.22,0.01,209.66,1.18,0.94,,66.27,73.65,,,Visualizer
moment,218.469,0.01,210.13,1.18,1.38,,66.27,73.67,,,Visualizer
moment,218.724,0.01,210.15,1.13,0.97,,66.4,73.61,,,Visualizer
moment,218.757,0.01,210.15,1.18,0.97,,66.4,73.59,,,Visualizer
moment,219.004,0.01,210.5,1.21,1.11,,66.46,73.64,,,Visualizer
moment,219.282,0.01,210.87,1.28,1.19,,66.46,73.55,,,Visualizer
moment,219.529,0.01,210.92,1.23,0.76,,66.43,73.5,,,Visualizer
moment,219.79,0.01,211.49,1.19,1.32,,66.46,73.54,,,Visualizer
moment,219.822,0.01,211.49,1.17,1.32,,66.43,73.52,,,Visualizer
moment,220.065,0.01,211.62,1.17,1.09,,66.43,73.38,,,Visualizer
moment,220.325,0.01,211.87,1.16,0.98,,66.56,73.34,,,Visualizer
moment,220.585,0.01,212.27,1.12,1.33,,66.63,73.27,,,Visualizer
moment,220.645,0.01,212.27,1.17,1.33,,66.5,73.18,,,Visualizer
moment,220.885,0.01,212.33,1.33,0.83,,66.46,73.08,,,Visualizer
moment,221.152,0.01,212.85,1.21,1.21,,66.53,72.95,,,Visualizer
moment,221.411,0.01,213.02,1.15,1.04,,66.46,72.85,,,Visualizer
moment,221.443,0.01,213.02,1.17,1.04,,66.43,72.7,,,Visualizer
moment,221.695,0.01,213.22,1.14,0.93,,66.3,72.59,,,Visualizer
moment,221.98,0.01,213.69,1.14,1.11,,66.4,72.48,,,Visualizer
moment,222.221,0.01,214.03,1.15,1.15,,66.4,72.42,,,Visualizer
moment,222.486,0.01,214.28,1.3,1.24,,66.3,72.34,,,Visualizer
moment,222.516,0.01,214.28,1.21,1.24,,66.37,72.37,,,Visualizer
moment,222.777,0.01,214.39,1.19,0.76,,66.3,72.3,,,Visualizer
moment,223.024,0.01,214.69,1.18,0.98,,66.13,72.32,,,Visualizer
moment,223.292,0.01,215.16,1.13,1.38,,66.23,72.37,,,Visualizer
moment,223.338,0.01,215.16,1.19,1.38,,66.17,72.27,,,Visualizer
moment,223.594,0.01,215.19,1.25,0.87,,66.3,72.27,,,Visualizer
moment,223.873,0.01,215.65,1.2,1.24,,66.13,72.32,,,Visualizer
moment,224.122,0.01,215.85,1.17,0.93,,66.0,72.28,,,Visualizer
moment,224.155,0.01,215.85,1.11,0.93,,66.0,72.23,,,Visualizer
moment,224.444,0.01,216.32,1.14,1.15,,66.17,72.23,,,Visualizer
moment,224.695,0.01,216.42,1.31,1.21,,66.04,72.16,,,Visualizer
moment,224.979,0.01,216.72,1.2,0.85,,66.13,72.13,,,Visualizer
moment,224.99,0.01,216.72,1.15,0.85,,66.1,72.11,,,Visualizer
moment,225.269,0.01,217.18,1.16,1.31,,66.17,72.11,,,Visualizer
moment,225.538,0.01,217.3,1.15,0.96,,66.1,72.06,,,Visualizer
moment,225.805,0.01,217.61,1.27,0.97,,66.2,71.94,,,Visualizer
moment,225.842,0.01,217.61,1.22,0.97,,66.07,71.9,,,Visualizer
moment,226.089,0.01,217.93,1.17,1.19,,66.1,71.93,,,Visualizer
