information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.023,0.02,176.34,0.74,0.94,,85.46,89.11,,,Visualizer
moment,214.271,0.01,176.58,0.88,0.95,,85.63,89.0,,,Visualizer
moment,214.445,0.01,176.87,0.9,0.95,,85.82,88.97,,,Visualizer
moment,214.639,0.01,176.98,0.81,0.94,,86.05,88.92,,,Visualizer
moment,214.837,0.01,177.11,0.83,0.93,,86.31,88.93,,,Visualizer
moment,215.087,0.0,177.54,0.79,1.03,,86.45,88.93,,,Visualizer
moment,215.274,0.01,177.69,0.8,0.99,,86.61,88.82,,,Visualizer
moment,215.468,0.01,177.85,0.79,0.95,,86.8,88.8,,,Visualizer
moment,215.713,0.02,177.97,0.78,0.99,,87.0,88.84,,,Visualizer
moment,215.906,0.02,177.97,0.78,0.87,,87.2,88.83,,,Visualizer
moment,216.101,0.02,178.43,0.76,0.97,,87.36,88.77,,,Visualizer
moment,216.296,0.02,178.73,0.89,0.95,,87.59,88.73,,,Visualizer
moment,216.545,0.01,178.93,0.92,0.97,,87.72,88.71,,,Visualizer
moment,216.735,0.02,179.21,0.85,0.95,,88.05,88.71,,,Visualizer
moment,216.931,0.01,179.21,0.83,0.93,,88.18,88.69,,,Visualizer
moment,217.125,0.01,179.86,0.82,1.08,,88.25,88.65,,,Visualizer
moment,217.379,0.01,179.91,0.8,1.1,,88.25,88.75,,,Visualizer
moment,217.566,0.01,180.25,0.8,1.13,,88.38,88.69,,,Visualizer
moment,217.759,0.02,180.3,0.78,1.08,,88.41,88.63,,,Visualizer
moment,218.003,0.02,180.59,0.77,1.08,,88.48,88.69,,,Visualizer
moment,218.199,0.01,180.65,0.77,0.99,,88.74,88.7,,,Visualizer
moment,218.395,0.01,180.87,0.82,1.04,,88.84,88.62,,,Visualizer
moment,218.589,0.01,181.24,0.8,1.06,,88.94,88.65,,,Visualizer
moment,218.834,0.01,181.28,0.83,1.04,,88.98,88.7,,,Visualizer
moment,219.026,0.0,181.6,0.81,1.09,,89.04,88.66,,,Visualizer
moment,219.221,0.01,181.7,0.82,1.0,,89.21,88.62,,,Visualizer
moment,219.418,0.01,181.76,0.8,0.99,,89.24,88.64,,,Visualizer
moment,219.661,0.01,182.08,0.8,1.03,,89.18,88.65,,,Visualizer
moment,219.856,0.0,182.07,0.79,1.01,,89.18,88.66,,,Visualizer
moment,220.051,0.01,182.21,0.77,1.03,,89.21,88.64,,,Visualizer
moment,220.302,0.0,182.61,0.8,1.02,,89.21,88.64,,,Visualizer
moment,220.49,0.0,182.63,0.8,0.95,,89.27,88.67,,,Visualizer
moment,220.684,0.0,182.64,0.83,0.88,,89.18,88.6,,,Visualizer
moment,220.879,0.0,183.05,0.81,0.93,,89.3,88.65,,,Visualizer
moment,221.126,0.0,182.97,0.82,0.82,,89.11,88.71,,,Visualizer
moment,221.319,0.0,183.18,0.8,0.81,,89.07,88.64,,,Visualizer
moment,221.514,0.0,183.48,0.8,0.79,,88.98,88.64,,,Visualizer
moment,221.708,0.0,183.75,0.8,0.85,,88.91,88.68,,,Visualizer
moment,221.956,0.0,183.95,0.91,0.89,,88.78,88.64,,,Visualizer
moment,222.196,0.0,184.05,0.84,0.79,,88.58,88.68,,,Visualizer
moment,222.342,0.0,184.31,0.85,0.89,,88.35,88.63,,,Visualizer
moment,222.587,0.0,184.58,0.81,0.82,,88.02,88.59,,,Visualizer
moment,222.781,0.0,184.58,0.8,0.81,,87.75,88.59,,,Visualizer
moment,222.975,0.0,185.07,0.8,0.92,,87.59,88.63,,,Visualizer
moment,223.171,0.0,185.0,0.79,0.8,,87.39,88.62,,,Visualizer
moment,223.421,0.0,185.38,0.91,0.88,,87.07,88.65,,,Visualizer
moment,223.609,0.0,185.4,0.83,0.88,,86.87,88.59,,,Visualizer
moment,223.805,0.0,185.38,0.84,0.8,,86.54,88.61,,,Visualizer
moment,224.0,0.0,185.87,0.79,0.9,,86.38,88.58,,,Visualizer
moment,224.242,0.0,185.91,0.79,0.9,,86.15,88.5,,,Visualizer
moment,224.438,0.0,186.17,0.8,0.86,,86.05,88.63,,,Visualizer
moment,224.633,0.0,186.15,0.84,0.86,,85.92,88.6,,,Visualizer
moment,224.886,0.0,186.26,0.86,0.88,,85.86,88.58,,,Visualizer
moment,225.072,0.0,186.45,0.82,0.84,,85.82,88.62,,,Visualizer
moment,225.269,0.0,186.63,0.79,0.84,,85.79,88.58,,,Visualizer
moment,225.462,0.0,186.68,0.77,0.77,,85.73,88.58,,,Visualizer
moment,225.721,0.0,186.96,0.76,0.85,,85.6,88.55,,,Visualizer
moment,225.901,0.0,187.03,0.75,0.75,,85.6,88.52,,,Visualizer
moment,226.097,0.0,187.03,0.88,0.75,,85.46,88.5,,,Visualizer
moment,226.304,0.0,187.36,0.89,0.8,,85.46,88.54,,,Visualizer
moment,226.56,0.0,187.4,0.82,0.75,,85.46,88.49,,,Visualizer
moment,226.751,0.0,187.53,0.81,0.72,,85.4,88.5,,,Visualizer
moment,226.925,0.0,188.0,0.79,0.74,,85.24,88.55,,,Visualizer
moment,227.168,0.0,188.09,0.85,0.73,,85.34,88.5,,,Visualizer
moment,227.364,0.0,188.14,0.84,0.76,,85.24,88.45,,,Visualizer
moment,227.558,0.0,188.17,0.81,0.68,,85.34,88.46,,,Visualizer
moment,227.753,0.0,188.56,0.79,0.77,,85.17,88.45,,,Visualizer
moment,228.0,0.0,188.73,0.77,0.81,,85.17,88.46,,,Visualizer
moment,228.193,0.0,188.86,0.75,0.71,,85.24,88.42,,,Visualizer
moment,228.387,0.0,188.99,0.89,0.74,,85.21,88.36,,,Visualizer
moment,228.588,0.0,189.01,0.88,0.69,,85.27,88.4,,,Visualizer
moment,228.84,0.0,189.02,0.81,0.7,,85.24,88.33,,,Visualizer
moment,229.027,0.0,189.38,0.82,0.75,,85.17,88.28,,,Visualizer
moment,229.216,0.0,189.45,0.74,0.73,,85.24,88.32,,,Visualizer
moment,229.471,0.0,189.6,0.88,0.72,,85.17,88.23,,,Visualizer
moment,229.654,0.0,189.87,0.87,0.73,,85.14,88.24,,,Visualizer
moment,229.848,0.0,189.81,0.81,0.67,,85.14,88.25,,,Visualizer
moment,230.044,0.0,190.14,0.81,0.76,,85.04,88.24,,,Visualizer
moment,230.288,0.0,190.24,0.78,0.78,,85.01,88.23,,,Visualizer
moment,230.487,0.0,190.47,0.78,0.76,,85.01,88.17,,,Visualizer
moment,230.68,0.0,190.79,0.92,0.79,,85.04,88.18,,,Visualizer
moment,230.874,0.0,190.76,0.79,0.78,,85.11,88.22,,,Visualizer
moment,231.116,0.01,190.74,0.76,0.68,,84.95,88.14,,,Visualizer
moment,231.312,0.0,191.07,0.75,0.71,,85.14,88.17,,,Visualizer
moment,231.508,0.0,191.3,0.74,0.77,,85.07,88.15,,,Visualizer
moment,231.76,0.01,191.39,0.86,0.78,,85.04,88.05,,,Visualizer
moment,231.946,0.01,191.55,0.82,0.71,,85.04,88.04,,,Visualizer
moment,232.14,0.0,191.82,0.81,0.75,,85.14,88.04,,,Visualizer
moment,232.337,0.0,192.0,0.8,0.76,,85.07,87.98,,,Visualizer
moment,232.597,0.01,192.27,0.77,0.8,,85.14,87.95,,,Visualizer
moment,232.786,0.01,192.47,0.95,0.84,,85.14,87.92,,,Visualizer
moment,232.97,0.01,192.46,0.8,0.84,,85.24,87.84,,,Visualizer
moment,233.165,0.01,192.66,0.77,0.82,,85.27,87.8,,,Visualizer
moment,233.418,0.01,192.99,0.78,0.86,,85.37,87.83,,,Visualizer
moment,233.603,0.01,193.26,0.74,0.83,,85.37,87.77,,,Visualizer
moment,233.798,0.01,193.34,0.76,0.84,,85.43,87.8,,,Visualizer
moment,234.042,0.0,193.62,0.77,0.93,,85.4,87.82,,,Visualizer
moment,234.237,0.0,193.82,0.89,0.89,,85.66,87.72,,,Visualizer
moment,234.432,0.01,193.82,0.85,0.87,,85.53,87.68,,,Visualizer
moment,234.637,0.01,194.07,0.82,0.87,,85.73,87.69,,,Visualizer
moment,234.886,0.01,194.18,0.8,0.87,,85.89,87.71,,,Visualizer
moment,235.067,0.01,194.53,0.79,0.93,,85.99,87.7,,,Visualizer
moment,235.259,0.01,194.76,0.78,0.97,,86.12,87.62,,,Visualizer
moment,235.455,0.01,194.87,0.77,0.92,,86.21,87.61,,,Visualizer
moment,235.711,0.01,195.1,0.91,0.91,,86.25,87.56,,,Visualizer
moment,235.894,0.01,195.37,0.9,0.94,,86.41,87.6,,,Visualizer
moment,236.088,0.01,195.5,0.84,0.96,,86.54,87.54,,,Visualizer
moment,236.337,0.01,195.93,0.82,0.96,,86.67,87.55,,,Visualizer
moment,236.529,0.01,196.29,0.82,1.03,,86.71,87.59,,,Visualizer
moment,236.723,0.01,196.44,0.8,1.01,,86.74,87.53,,,Visualizer
moment,236.917,0.01,196.75,0.8,1.04,,86.84,87.52,,,Visualizer
moment,237.168,0.01,196.9,0.8,1.08,,86.97,87.51,,,Visualizer
moment,237.357,0.01,196.94,0.79,1.0,,87.07,87.5,,,Visualizer
moment,237.553,0.01,197.29,0.78,1.04,,87.07,87.54,,,Visualizer
moment,237.746,0.01,197.52,0.89,1.03,,87.13,87.5,,,Visualizer
moment,237.991,0.01,197.61,0.94,1.04,,87.26,87.52,,,Visualizer
moment,238.186,0.01,197.98,0.84,1.03,,87.43,87.45,,,Visualizer
moment,238.381,0.01,198.07,0.83,1.03,,87.53,87.42,,,Visualizer
moment,238.631,0.01,198.16,0.83,1.05,,87.56,87.44,,,Visualizer
moment,238.818,0.01,198.67,0.81,1.09,,87.56,87.43,,,Visualizer
moment,239.015,0.01,198.78,0.8,1.08,,87.62,87.47,,,Visualizer
moment,239.21,0.0,198.99,0.8,1.08,,87.75,87.45,,,Visualizer
moment,239.452,0.0,199.28,0.79,1.1,,87.72,87.46,,,Visualizer
moment,239.647,0.01,199.31,0.78,1.08,,87.72,87.44,,,Visualizer
moment,239.843,0.01,199.44,0.78,1.05,,87.72,87.5,,,Visualizer
moment,240.038,0.01,199.73,0.77,1.06,,87.82,87.46,,,Visualizer
moment,240.296,0.01,199.98,0.77,1.07,,87.95,87.43,,,Visualizer
moment,240.482,0.01,200.38,0.81,1.04,,87.95,87.39,,,Visualizer
moment,240.672,0.01,200.45,0.91,1.01,,87.86,87.46,,,Visualizer
moment,240.92,0.01,200.71,0.87,1.04,,87.89,87.38,,,Visualizer
moment,241.112,0.01,200.94,0.83,1.02,,87.86,87.44,,,Visualizer
moment,241.305,0.01,201.24,0.82,1.05,,87.82,87.47,,,Visualizer
moment,241.5,0.01,201.58,0.79,1.13,,87.82,87.49,,,Visualizer
moment,241.76,0.01,201.8,0.78,1.07,,87.86,87.41,,,Visualizer
moment,241.94,0.01,202.01,0.77,1.07,,87.72,87.37,,,Visualizer
moment,242.134,0.01,202.19,0.79,1.11,,87.79,87.42,,,Visualizer
moment,242.334,0.01,202.27,0.79,1.04,,87.82,87.48,,,Visualizer
moment,242.586,0.01,202.34,0.83,1.02,,87.95,87.44,,,Visualizer
moment,242.769,0.01,202.72,0.81,1.01,,87.92,87.44,,,Visualizer
moment,242.962,0.01,202.96,0.82,1.04,,87.95,87.38,,,Visualizer
moment,243.207,0.01,203.19,0.81,1.03,,87.89,87.45,,,Visualizer
moment,243.401,0.01,203.49,0.81,1.09,,87.95,87.46,,,Visualizer
moment,243.66,0.01,203.61,0.8,1.05,,88.02,87.43,,,Visualizer
moment,243.799,0.01,203.85,0.78,1.07,,88.12,87.4,,,Visualizer
moment,244.036,0.01,204.09,0.77,1.13,,88.05,87.46,,,Visualizer
moment,244.23,0.01,204.47,0.79,1.13,,88.09,87.47,,,Visualizer
moment,244.426,0.01,204.55,0.81,1.1,,88.05,87.37,,,Visualizer
moment,244.627,0.01,204.78,0.83,1.12,,88.02,87.37,,,Visualizer
moment,244.877,0.01,204.96,0.83,1.06,,88.09,87.5,,,Visualizer
moment,245.061,0.01,205.24,0.82,1.1,,88.05,87.49,,,Visualizer
moment,245.254,0.01,205.48,0.82,1.1,,88.05,87.45,,,Visualizer
moment,245.499,0.01,205.55,0.8,1.05,,88.05,87.46,,,Visualizer
moment,245.696,0.01,205.94,0.79,1.05,,87.98,87.51,,,Visualizer
moment,245.913,0.01,206.08,0.77,1.04,,87.92,87.53,,,Visualizer
moment,246.083,0.0,206.34,0.81,1.05,,87.92,87.45,,,Visualizer
moment,246.327,0.0,206.45,0.8,1.03,,87.95,87.45,,,Visualizer
moment,246.522,0.0,206.82,0.84,1.11,,87.79,87.53,,,Visualizer
moment,246.717,0.0,206.96,0.83,1.12,,87.79,87.49,,,Visualizer
moment,246.912,0.0,207.14,0.82,1.07,,87.79,87.46,,,Visualizer
moment,247.161,0.0,207.33,0.82,1.06,,87.62,87.48,,,Visualizer
moment,247.351,0.0,207.63,0.8,1.08,,87.69,87.52,,,Visualizer
moment,247.547,0.0,207.78,0.83,1.04,,87.59,87.51,,,Visualizer
moment,247.812,0.0,207.95,0.95,1.05,,87.56,87.52,,,Visualizer
moment,247.989,0.0,208.21,0.86,1.0,,87.53,87.49,,,Visualizer
moment,248.18,0.0,208.18,0.86,0.99,,87.46,87.51,,,Visualizer
moment,248.378,0.0,208.48,0.81,0.97,,87.36,87.57,,,Visualizer
moment,248.627,0.0,208.5,0.81,0.96,,87.49,87.5,,,Visualizer
moment,248.812,0.0,208.68,0.8,0.91,,87.39,87.48,,,Visualizer
moment,249.006,0.0,208.86,0.8,0.95,,87.39,87.5,,,Visualizer
moment,249.203,0.0,208.87,0.79,0.88,,87.43,87.51,,,Visualizer
moment,249.446,0.0,209.1,0.78,0.89,,87.36,87.49,,,Visualizer
moment,249.64,0.0,209.07,0.77,0.8,,87.33,87.48,,,Visualizer
moment,249.836,0.01,209.24,0.77,0.8,,87.26,87.55,,,Visualizer
moment,250.084,0.0,209.24,0.93,0.73,,87.3,87.53,,,Visualizer
moment,250.287,0.0,209.25,0.77,0.71,,87.3,87.55,,,Visualizer
moment,250.47,0.0,209.27,0.77,0.62,,87.36,87.6,,,Visualizer
moment,250.666,0.0,209.3,0.79,0.6,,87.3,87.58,,,Visualizer
moment,250.918,0.0,209.32,0.81,0.57,,87.26,87.52,,,Visualizer
moment,251.103,0.0,209.52,0.82,0.56,,87.16,87.57,,,Visualizer
moment,251.301,0.0,209.51,0.81,0.46,,87.23,87.54,,,Visualizer
moment,251.495,0.0,209.51,0.82,0.46,,87.13,87.55,,,Visualizer
moment,251.751,0.0,209.76,0.81,0.48,,86.84,87.53,,,Visualizer
moment,251.933,0.0,210.22,0.79,0.53,,86.71,87.56,,,Visualizer
moment,252.128,0.0,210.18,0.79,0.47,,86.35,87.53,,,Visualizer
moment,252.397,0.0,210.71,0.77,0.61,,86.02,87.53,,,Visualizer
moment,252.567,0.0,210.84,0.78,0.59,,85.7,87.56,,,Visualizer
moment,252.763,0.0,211.21,0.93,0.66,,85.99,87.5,,,Visualizer
moment,252.957,0.0,211.75,0.78,0.73,,86.41,87.49,,,Visualizer
moment,253.212,0.0,211.99,0.79,0.76,,87.2,87.42,,,Visualizer
moment,253.395,0.01,212.06,0.9,0.77,,88.12,87.43,,,Visualizer
moment,253.59,0.01,212.58,0.79,0.85,,89.14,87.43,,,Visualizer
moment,253.785,0.01,213.2,0.79,1.0,,90.2,87.4,,,Visualizer
moment,254.032,0.02,213.47,0.89,1.03,,91.07,87.33,,,Visualizer
moment,254.236,0.03,214.12,0.79,1.19,,91.84,87.34,,,Visualizer
moment,254.418,0.06,214.46,0.86,1.27,,92.72,87.46,,,Visualizer
moment,254.671,0.08,214.92,0.74,1.37,,93.43,87.5,,,Visualizer
moment,254.868,0.1,215.6,0.89,1.53,,93.91,87.6,,,Visualizer
moment,255.054,0.08,216.0,0.73,1.58,,94.46,87.77,,,Visualizer
moment,255.248,0.06,216.12,0.88,1.6,,94.9,87.85,,,Visualizer
moment,255.502,0.07,216.71,0.78,1.75,,95.45,87.94,,,Visualizer
moment,255.698,0.12,217.07,0.85,1.78,,95.73,88.04,,,Visualizer
moment,255.882,0.13,217.3,0.86,1.83,,95.97,88.16,,,Visualizer
moment,256.078,0.08,217.65,0.76,1.81,,96.25,88.28,,,Visualizer
moment,256.333,0.05,218.2,0.85,1.9,,96.66,88.43,,,Visualizer
moment,256.515,0.11,218.58,0.83,1.9,,96.73,88.58,,,Visualizer
moment,256.709,0.07,218.81,0.78,1.94,,97.02,88.69,,,Visualizer
moment,256.955,0.06,219.18,0.83,1.9,,97.12,88.72,,,Visualizer
moment,257.151,0.12,219.52,0.81,1.89,,97.36,88.84,,,Visualizer
moment,257.343,0.08,219.72,0.78,1.88,,97.4,88.87,,,Visualizer
moment,257.54,0.08,220.12,0.83,1.9,,97.57,88.87,,,Visualizer
moment,257.803,0.12,220.1,0.88,1.83,,97.61,88.91,,,Visualizer
moment,257.977,0.1,220.62,0.77,1.75,,97.61,88.95,,,Visualizer
moment,258.173,0.06,220.8,0.74,1.72,,97.79,89.0,,,Visualizer
moment,258.367,0.05,220.93,0.73,1.61,,97.82,89.06,,,Visualizer
moment,258.63,0.05,221.47,0.9,1.68,,97.93,89.17,,,Visualizer
moment,258.821,0.05,221.69,0.84,1.61,,97.96,89.24,,,Visualizer
moment,259.002,0.05,221.94,0.82,1.54,,98.18,89.25,,,Visualizer
moment,259.264,0.03,222.19,0.8,1.5,,98.14,89.36,,,Visualizer
moment,259.442,0.04,222.57,0.77,1.49,,98.18,89.36,,,Visualizer
moment,259.635,0.05,222.55,0.79,1.38,,98.11,89.49,,,Visualizer
moment,259.893,0.03,222.69,0.88,1.4,,98.03,89.54,,,Visualizer
moment,260.074,0.06,222.92,0.81,1.3,,97.93,89.6,,,Visualizer
moment,260.269,0.05,223.11,0.78,1.28,,97.96,89.66,,,Visualizer
moment,260.463,0.02,223.29,0.77,1.24,,97.96,89.67,,,Visualizer
moment,260.712,0.02,223.49,0.75,1.19,,97.93,89.74,,,Visualizer
moment,260.902,0.01,223.86,0.74,1.16,,97.96,89.81,,,Visualizer
moment,261.155,0.01,223.99,0.86,1.11,,97.79,89.79,,,Visualizer
moment,261.302,0.01,224.14,0.9,1.11,,97.61,89.86,,,Visualizer
moment,261.536,0.03,224.16,0.83,1.08,,97.43,89.85,,,Visualizer
moment,261.732,0.02,224.19,0.82,0.99,,97.47,89.86,,,Visualizer
moment,261.925,0.01,224.46,0.8,1.03,,97.33,89.93,,,Visualizer
moment,262.121,0.02,224.61,0.79,0.97,,97.16,89.96,,,Visualizer
moment,262.366,0.02,224.91,0.78,1.0,,96.95,90.1,,,Visualizer
moment,262.56,0.02,224.9,0.78,0.96,,96.8,90.09,,,Visualizer
moment,262.755,0.01,225.17,0.77,0.9,,96.66,90.14,,,Visualizer
moment,262.95,0.01,225.27,0.76,0.87,,96.53,90.14,,,Visualizer
moment,263.221,0.01,225.3,0.86,0.83,,96.53,90.18,,,Visualizer
moment,263.412,0.01,225.52,0.91,0.81,,96.42,90.24,,,Visualizer
moment,263.585,0.02,225.65,0.84,0.75,,96.25,90.18,,,Visualizer
moment,263.834,0.02,225.7,0.84,0.77,,96.21,90.21,,,Visualizer
moment,264.023,0.01,226.04,0.81,0.81,,96.0,90.22,,,Visualizer
moment,264.217,0.02,226.03,0.8,0.76,,96.0,90.2,,,Visualizer
moment,264.411,0.01,226.25,0.79,0.76,,95.62,90.14,,,Visualizer
moment,264.661,0.01,226.26,0.78,0.72,,95.52,90.15,,,Visualizer
moment,264.851,0.01,226.48,0.77,0.71,,95.35,90.17,,,Visualizer
moment,265.046,0.01,226.6,0.76,0.73,,95.18,90.16,,,Visualizer
moment,265.241,0.01,226.71,0.79,0.65,,95.04,90.15,,,Visualizer
moment,265.492,0.01,226.89,0.8,0.7,,94.87,90.12,,,Visualizer
moment,265.68,0.01,227.15,0.83,0.72,,94.73,90.12,,,Visualizer
moment,265.876,0.01,227.27,0.81,0.75,,94.62,90.14,,,Visualizer
moment,266.133,0.01,227.34,0.81,0.7,,94.52,90.07,,,Visualizer
moment,266.323,0.01,227.36,0.81,0.65,,94.35,90.02,,,Visualizer
moment,266.509,0.01,227.64,0.8,0.66,,94.15,90.04,,,Visualizer
moment,266.704,0.01,227.83,0.79,0.71,,93.91,90.08,,,Visualizer
moment,266.954,0.01,228.05,0.78,0.7,,93.91,90.06,,,Visualizer
moment,267.142,0.01,228.04,0.83,0.67,,93.67,89.91,,,Visualizer
moment,267.338,0.01,228.43,0.92,0.75,,93.33,89.94,,,Visualizer
moment,267.533,0.01,228.45,0.88,0.71,,93.3,89.96,,,Visualizer
moment,267.776,0.01,228.68,0.85,0.74,,93.09,90.0,,,Visualizer
moment,267.972,0.01,228.72,0.82,0.73,,92.79,89.92,,,Visualizer
moment,268.168,0.01,229.05,0.8,0.73,,92.59,89.88,,,Visualizer
moment,268.427,0.01,229.18,0.79,0.77,,92.45,89.99,,,Visualizer
moment,268.605,0.01,229.23,0.78,0.72,,92.35,89.92,,,Visualizer
