information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,209.211,0.0,-419.4,1.37,0.0,,89.44,86.96,,,Visualizer
moment,209.419,0.0,-419.4,1.27,0.0,,89.4,86.98,,,Visualizer
moment,209.614,0.0,-419.4,1.33,0.0,,89.5,87.01,,,Visualizer
moment,209.809,0.0,-419.4,1.23,0.0,,89.4,87.0,,,Visualizer
moment,210.008,0.0,-419.4,1.26,0.0,,89.47,86.96,,,Visualizer
moment,210.251,0.0,-419.4,1.33,0.0,,89.34,86.93,,,Visualizer
moment,210.444,0.0,-419.4,1.33,0.0,,89.4,86.93,,,Visualizer
moment,210.638,0.0,-419.4,1.31,0.0,,89.44,86.94,,,Visualizer
moment,210.882,0.0,-419.4,1.31,0.0,,89.47,86.95,,,Visualizer
moment,211.077,0.0,-419.4,1.29,0.0,,89.54,86.96,,,Visualizer
moment,211.307,0.0,-419.4,1.26,0.0,,89.44,86.96,,,Visualizer
moment,211.467,0.0,-419.4,1.4,0.0,,89.47,86.94,,,Visualizer
moment,211.715,0.0,-419.4,1.29,0.0,,89.47,86.97,,,Visualizer
moment,211.905,0.0,-419.4,1.38,0.0,,89.54,87.04,,,Visualizer
moment,212.137,0.0,-419.4,1.29,0.0,,89.57,87.03,,,Visualizer
moment,212.295,0.0,-419.4,1.35,0.0,,89.8,87.11,,,Visualizer
moment,212.539,0.0,-419.4,1.3,0.0,,89.73,87.21,,,Visualizer
moment,212.735,0.0,-419.4,1.3,0.0,,89.83,87.15,,,Visualizer
moment,212.929,0.0,-419.4,1.31,0.0,,89.86,87.14,,,Visualizer
moment,213.173,0.0,-419.4,1.25,0.0,,89.8,87.15,,,Visualizer
moment,213.399,0.0,-419.4,1.38,0.0,,89.86,87.2,,,Visualizer
moment,213.563,0.0,-419.4,1.27,0.0,,89.9,87.16,,,Visualizer
moment,213.76,0.0,-419.4,1.37,0.0,,89.86,87.19,,,Visualizer
moment,214.003,0.0,-419.4,1.27,0.0,,89.83,87.2,,,Visualizer
moment,214.295,0.0,-419.4,1.34,0.0,,89.96,87.29,,,Visualizer
moment,214.398,0.0,-419.4,1.33,0.0,,89.73,87.33,,,Visualizer
moment,214.588,0.0,-419.4,1.3,0.0,,89.83,87.35,,,Visualizer
moment,214.831,0.0,-419.4,1.32,0.0,,89.83,87.26,,,Visualizer
moment,215.026,0.0,-419.4,1.24,0.0,,90.0,87.28,,,Visualizer
moment,215.221,0.0,-419.4,1.31,0.0,,90.0,87.29,,,Visualizer
moment,215.417,0.0,-419.4,1.33,0.0,,89.83,87.19,,,Visualizer
moment,215.659,0.0,-419.4,1.3,0.0,,89.86,87.21,,,Visualizer
moment,215.854,0.0,-419.4,1.37,0.0,,89.8,87.23,,,Visualizer
moment,216.087,0.0,-419.4,1.28,0.0,,89.86,87.27,,,Visualizer
moment,216.293,0.0,-419.4,1.34,0.0,,89.8,87.21,,,Visualizer
moment,216.519,0.0,-419.4,1.31,0.0,,89.73,87.22,,,Visualizer
moment,216.685,0.0,-419.4,1.31,0.0,,89.6,87.25,,,Visualizer
moment,216.878,0.0,-419.4,1.31,0.0,,89.47,87.19,,,Visualizer
moment,217.122,0.0,-419.4,1.27,0.0,,89.5,87.21,,,Visualizer
moment,217.317,0.0,-419.4,1.32,0.0,,89.4,87.16,,,Visualizer
moment,217.512,0.0,-419.4,1.32,0.0,,89.44,87.17,,,Visualizer
moment,217.707,0.0,-419.4,1.35,0.0,,89.37,87.17,,,Visualizer
moment,217.951,0.0,-419.4,1.33,0.0,,89.44,87.15,,,Visualizer
moment,218.145,0.0,-419.4,1.32,0.0,,89.47,87.19,,,Visualizer
moment,218.374,0.0,-419.4,1.31,0.0,,89.54,87.14,,,Visualizer
moment,218.637,0.0,-419.4,1.25,0.0,,89.6,87.08,,,Visualizer
moment,218.787,0.0,-419.4,1.26,0.0,,89.6,87.16,,,Visualizer
moment,218.975,0.0,-419.4,1.29,0.0,,89.67,87.07,,,Visualizer
moment,219.17,0.0,-419.4,1.28,0.0,,89.57,87.14,,,Visualizer
moment,219.413,0.0,-419.4,1.37,0.0,,89.5,87.12,,,Visualizer
moment,219.608,0.0,-419.4,1.31,0.0,,89.54,87.14,,,Visualizer
moment,219.852,0.0,-419.4,1.36,0.0,,89.63,87.11,,,Visualizer
moment,219.999,0.0,-419.4,1.31,0.0,,89.57,87.14,,,Visualizer
moment,220.246,0.0,-419.4,1.32,0.0,,89.54,87.15,,,Visualizer
moment,220.437,0.0,-419.4,1.33,0.0,,89.54,87.12,,,Visualizer
moment,220.633,0.0,-419.4,1.26,0.0,,89.37,87.2,,,Visualizer
moment,220.875,0.0,-419.4,1.36,0.0,,89.37,87.2,,,Visualizer
moment,221.07,0.0,-419.4,1.27,0.0,,89.47,87.28,,,Visualizer
moment,221.266,0.0,-419.4,1.31,0.0,,89.5,87.25,,,Visualizer
moment,221.461,0.0,-419.4,1.34,0.0,,89.5,87.29,,,Visualizer
moment,221.705,0.0,-419.4,1.28,0.0,,89.54,87.28,,,Visualizer
moment,221.899,0.0,-419.4,1.36,0.0,,89.57,87.26,,,Visualizer
moment,222.094,0.0,-419.4,1.31,0.0,,89.5,87.26,,,Visualizer
moment,222.289,0.0,-419.4,1.31,0.0,,89.63,87.28,,,Visualizer
moment,222.533,0.0,-419.4,1.32,0.0,,89.44,87.24,,,Visualizer
moment,222.728,0.0,-419.4,1.26,0.0,,89.54,87.21,,,Visualizer
moment,222.923,0.0,-419.4,1.31,0.0,,89.54,87.31,,,Visualizer
moment,223.17,0.0,-419.4,1.27,0.0,,89.4,87.17,,,Visualizer
moment,223.361,0.0,-419.4,1.35,0.0,,89.4,87.12,,,Visualizer
moment,223.593,0.0,-419.4,1.33,0.0,,89.3,87.05,,,Visualizer
moment,223.755,0.0,-419.4,1.28,0.0,,89.4,87.05,,,Visualizer
moment,223.998,0.0,-419.4,1.3,0.0,,89.3,87.04,,,Visualizer
moment,224.191,0.0,-419.4,1.22,0.0,,89.4,86.95,,,Visualizer
moment,224.387,0.0,-419.4,1.23,0.0,,89.3,86.95,,,Visualizer
moment,224.58,0.0,-419.4,1.32,0.0,,89.3,87.06,,,Visualizer
moment,224.833,0.0,-419.4,1.31,0.0,,89.34,87.0,,,Visualizer
moment,225.019,0.0,-419.4,1.37,0.0,,89.37,86.96,,,Visualizer
moment,225.257,0.0,-419.4,1.29,0.0,,89.14,86.95,,,Visualizer
moment,225.409,0.0,-419.4,1.35,0.0,,89.11,86.99,,,Visualizer
moment,225.657,0.0,-419.4,1.31,0.0,,89.07,87.05,,,Visualizer
moment,225.848,0.0,-419.4,1.29,0.0,,89.07,87.02,,,Visualizer
moment,226.087,0.0,-419.4,1.34,0.0,,89.11,87.0,,,Visualizer
moment,226.287,0.0,-419.4,1.3,0.0,,89.04,87.03,,,Visualizer
moment,226.53,0.0,-419.4,1.36,0.0,,89.01,87.08,,,Visualizer
moment,226.677,0.0,-419.4,1.29,0.0,,89.04,87.09,,,Visualizer
moment,226.873,0.0,-419.4,1.34,0.0,,89.07,87.1,,,Visualizer
moment,227.115,0.0,-419.4,1.29,0.0,,89.01,87.07,,,Visualizer
moment,227.311,0.0,-419.4,1.29,0.0,,89.04,87.14,,,Visualizer
moment,227.505,0.0,-419.4,1.33,0.0,,89.21,87.17,,,Visualizer
moment,227.7,0.0,-419.4,1.31,0.0,,89.14,87.09,,,Visualizer
moment,227.951,0.0,-419.4,1.38,0.0,,89.17,87.05,,,Visualizer
moment,228.14,0.0,-419.4,1.31,0.0,,89.17,86.99,,,Visualizer
moment,228.375,0.0,-419.4,1.36,0.0,,89.11,87.05,,,Visualizer
moment,228.578,0.0,-419.4,1.28,0.0,,89.17,86.99,,,Visualizer
moment,228.773,0.0,-419.4,1.32,0.0,,89.17,86.9,,,Visualizer
moment,228.968,0.0,-419.4,1.29,0.0,,89.07,86.96,,,Visualizer
moment,229.163,0.0,-419.4,1.27,0.0,,89.21,86.95,,,Visualizer
moment,229.407,0.0,-419.4,1.35,0.0,,89.11,86.89,,,Visualizer
moment,229.602,0.0,-419.4,1.31,0.0,,89.17,86.97,,,Visualizer
moment,229.797,0.0,-419.4,1.38,0.0,,89.11,87.0,,,Visualizer
moment,229.992,0.0,-419.4,1.29,0.0,,89.14,86.87,,,Visualizer
moment,230.235,0.0,-419.4,1.35,0.0,,89.07,86.83,,,Visualizer
moment,230.431,0.0,-419.4,1.31,0.0,,89.17,86.92,,,Visualizer
moment,230.659,0.0,-419.4,1.31,0.0,,89.01,86.93,,,Visualizer
moment,230.869,0.0,-419.4,1.3,0.0,,89.07,86.83,,,Visualizer
moment,231.094,0.0,-419.4,1.27,0.0,,89.11,86.8,,,Visualizer
moment,231.259,0.0,-419.4,1.35,0.0,,89.14,86.87,,,Visualizer
moment,231.495,0.0,-419.4,1.28,0.0,,89.4,86.87,,,Visualizer
moment,231.697,0.0,-419.4,1.36,0.0,,89.24,86.85,,,Visualizer
moment,231.926,0.0,-419.4,1.31,0.0,,89.34,86.96,,,Visualizer
moment,232.088,0.0,-419.4,1.32,0.0,,89.37,86.89,,,Visualizer
moment,232.324,0.0,-419.4,1.33,0.0,,89.37,86.95,,,Visualizer
moment,232.527,0.0,-419.4,1.26,0.0,,89.47,87.03,,,Visualizer
moment,232.722,0.0,-419.4,1.31,0.0,,89.54,86.95,,,Visualizer
moment,232.916,0.0,-419.4,1.27,0.0,,89.5,86.96,,,Visualizer
moment,233.112,0.0,-419.4,1.27,0.0,,89.54,86.94,,,Visualizer
moment,233.359,0.0,-419.4,1.33,0.0,,89.54,86.94,,,Visualizer
moment,233.55,0.0,-419.4,1.29,0.0,,89.37,86.99,,,Visualizer
moment,233.772,0.0,-419.4,1.39,0.0,,89.5,86.95,,,Visualizer
moment,233.989,0.0,-419.4,1.28,0.0,,89.27,86.94,,,Visualizer
moment,234.185,0.0,-419.4,1.36,0.0,,89.27,87.01,,,Visualizer
moment,234.38,0.0,-419.4,1.27,0.0,,89.27,87.06,,,Visualizer
moment,234.574,0.0,-419.4,1.31,0.0,,89.14,87.08,,,Visualizer
moment,234.836,0.0,-419.4,1.3,0.0,,89.07,87.06,,,Visualizer
moment,235.016,0.0,-419.4,1.27,0.0,,89.14,87.09,,,Visualizer
moment,235.245,0.0,-419.4,1.38,0.0,,89.11,87.19,,,Visualizer
moment,235.405,0.0,-419.4,1.27,0.0,,89.24,87.12,,,Visualizer
moment,235.656,0.0,-419.4,1.36,0.0,,89.24,87.11,,,Visualizer
moment,235.842,0.0,-419.4,1.3,0.0,,89.21,87.12,,,Visualizer
moment,236.071,0.0,-419.4,1.34,0.0,,89.21,87.12,,,Visualizer
moment,236.282,0.0,-419.4,1.33,0.0,,89.3,87.05,,,Visualizer
moment,236.477,0.0,-419.4,1.31,0.0,,89.4,87.06,,,Visualizer
moment,236.671,0.0,-419.4,1.33,0.0,,89.37,87.1,,,Visualizer
moment,236.865,0.0,-419.4,1.26,0.0,,89.34,87.05,,,Visualizer
moment,237.11,0.0,-419.4,1.29,0.0,,89.37,87.04,,,Visualizer
moment,237.304,0.0,-419.4,1.24,0.0,,89.4,87.1,,,Visualizer
moment,237.5,0.0,-419.4,1.33,0.0,,89.4,87.12,,,Visualizer
moment,237.694,0.0,-419.4,1.31,0.0,,89.34,87.14,,,Visualizer
moment,237.943,0.0,-419.4,1.35,0.0,,89.37,87.08,,,Visualizer
moment,238.133,0.0,-419.4,1.34,0.0,,89.3,87.12,,,Visualizer
moment,238.328,0.0,-419.4,1.31,0.0,,89.4,87.15,,,Visualizer
moment,238.572,0.0,-419.4,1.32,0.0,,89.27,87.17,,,Visualizer
moment,238.767,0.0,-419.4,1.26,0.0,,89.11,87.15,,,Visualizer
moment,238.961,0.0,-419.4,1.37,0.0,,89.04,87.16,,,Visualizer
moment,239.219,0.0,-419.4,1.31,0.0,,88.98,87.09,,,Visualizer
moment,239.4,0.0,-419.4,1.35,0.0,,89.07,87.14,,,Visualizer
moment,239.596,0.0,-419.4,1.31,0.0,,88.88,87.14,,,Visualizer
moment,239.79,0.0,-419.4,1.32,0.0,,88.84,87.16,,,Visualizer
moment,239.986,0.0,-419.4,1.27,0.0,,88.91,87.17,,,Visualizer
moment,240.229,0.0,-419.4,1.37,0.0,,88.78,87.11,,,Visualizer
moment,240.425,0.0,-419.4,1.27,0.0,,88.88,87.11,,,Visualizer
moment,240.619,0.0,-419.4,1.37,0.0,,88.71,87.14,,,Visualizer
moment,240.869,0.0,-419.4,1.3,0.0,,88.81,87.09,,,Visualizer
moment,241.058,0.0,-419.4,1.31,0.0,,88.81,87.07,,,Visualizer
moment,241.253,0.0,-419.4,1.23,0.0,,88.88,87.04,,,Visualizer
moment,241.473,0.0,-419.4,1.32,0.0,,88.98,87.06,,,Visualizer
moment,241.692,0.0,-419.4,1.25,0.0,,89.04,87.05,,,Visualizer
moment,241.887,0.0,-419.4,1.35,0.0,,89.14,87.01,,,Visualizer
moment,242.084,0.0,-419.4,1.33,0.0,,89.11,87.01,,,Visualizer
moment,242.276,0.0,-419.4,1.33,0.0,,89.24,87.03,,,Visualizer
moment,242.521,0.0,-419.4,1.36,0.0,,89.4,87.02,,,Visualizer
moment,242.716,0.0,-419.4,1.29,0.0,,89.34,86.98,,,Visualizer
moment,242.911,0.0,-419.4,1.34,0.0,,89.5,86.95,,,Visualizer
moment,243.155,0.0,-419.4,1.24,0.0,,89.5,87.03,,,Visualizer
moment,243.35,0.0,-419.4,1.37,0.0,,89.4,87.07,,,Visualizer
moment,243.581,0.0,-419.4,1.28,0.0,,89.44,87.11,,,Visualizer
moment,243.739,0.0,-419.4,1.37,0.0,,89.34,87.13,,,Visualizer
moment,243.983,0.0,-419.4,1.28,0.0,,89.27,87.22,,,Visualizer
moment,244.178,0.0,-419.4,1.33,0.0,,89.3,87.21,,,Visualizer
moment,244.403,0.0,-419.4,1.24,0.0,,89.21,87.18,,,Visualizer
moment,244.569,0.0,-419.4,1.34,0.0,,89.21,87.21,,,Visualizer
moment,244.82,0.0,-419.4,1.29,0.0,,89.14,87.22,,,Visualizer
moment,245.007,0.0,-419.4,1.35,0.0,,89.17,87.25,,,Visualizer
moment,245.202,0.0,-419.4,1.27,0.0,,89.17,87.15,,,Visualizer
moment,245.446,0.0,-419.4,1.34,0.0,,89.17,87.17,,,Visualizer
moment,245.642,0.0,-419.4,1.27,0.0,,89.07,87.22,,,Visualizer
moment,245.836,0.0,-419.4,1.29,0.0,,89.14,87.17,,,Visualizer
moment,246.031,0.0,-419.4,1.34,0.0,,89.21,87.2,,,Visualizer
moment,246.277,0.0,-419.4,1.3,0.0,,89.17,87.19,,,Visualizer
moment,246.469,0.0,-419.4,1.32,0.0,,89.17,87.19,,,Visualizer
moment,246.698,0.0,-419.4,1.29,0.0,,89.24,87.2,,,Visualizer
moment,246.86,0.0,-419.4,1.29,0.0,,89.17,87.12,,,Visualizer
moment,247.12,0.0,-419.4,1.23,0.0,,89.3,87.13,,,Visualizer
moment,247.298,0.0,-419.4,1.27,0.0,,89.27,87.19,,,Visualizer
moment,247.534,0.0,-419.4,1.32,0.0,,89.24,87.16,,,Visualizer
moment,247.737,0.0,-419.4,1.33,0.0,,89.17,87.17,,,Visualizer
moment,247.98,0.0,-419.4,1.36,0.0,,89.44,87.15,,,Visualizer
moment,248.127,0.0,-419.4,1.3,0.0,,89.47,87.07,,,Visualizer
moment,248.323,0.0,-419.4,1.33,0.0,,89.37,87.1,,,Visualizer
moment,248.566,0.0,-419.4,1.26,0.0,,89.54,87.1,,,Visualizer
moment,248.761,0.0,-419.4,1.35,0.0,,89.44,87.07,,,Visualizer
moment,248.955,0.0,-419.4,1.27,0.0,,89.47,87.16,,,Visualizer
moment,249.151,0.0,-419.4,1.37,0.0,,89.4,87.16,,,Visualizer
moment,249.395,0.0,-419.4,1.34,0.0,,89.5,87.11,,,Visualizer
moment,249.59,0.0,-419.4,1.34,0.0,,89.27,87.11,,,Visualizer
moment,249.784,0.0,-419.4,1.31,0.0,,89.37,87.1,,,Visualizer
moment,250.028,0.0,-419.4,1.29,0.0,,89.21,87.17,,,Visualizer
moment,250.223,0.0,-419.4,1.33,0.0,,89.21,87.16,,,Visualizer
moment,250.419,0.0,-419.4,1.31,0.0,,89.17,87.11,,,Visualizer
moment,250.613,0.0,-419.4,1.34,0.0,,89.04,87.16,,,Visualizer
moment,250.859,0.0,-419.4,1.29,0.0,,89.04,87.14,,,Visualizer
moment,251.052,0.0,-419.4,1.32,0.0,,89.07,87.18,,,Visualizer
moment,251.247,0.0,-419.4,1.26,0.0,,89.3,87.2,,,Visualizer
moment,251.444,0.0,-419.4,1.38,0.0,,89.14,87.24,,,Visualizer
moment,251.686,0.0,-419.4,1.29,0.0,,89.34,87.16,,,Visualizer
moment,251.881,0.0,-419.4,1.38,0.0,,89.3,87.1,,,Visualizer
moment,252.075,0.0,-419.4,1.28,0.0,,89.24,87.13,,,Visualizer
moment,252.32,0.0,-419.4,1.34,0.0,,89.27,87.17,,,Visualizer
moment,252.515,0.0,-419.4,1.26,0.0,,89.34,87.02,,,Visualizer
moment,252.71,0.0,-419.4,1.3,0.0,,89.21,87.03,,,Visualizer
moment,252.904,0.0,-419.4,1.32,0.0,,89.37,87.07,,,Visualizer
moment,253.156,0.0,-419.4,1.32,0.0,,89.27,87.1,,,Visualizer
moment,253.343,0.0,-419.4,1.37,0.0,,89.4,87.06,,,Visualizer
moment,253.538,0.0,-419.4,1.31,0.0,,89.37,87.06,,,Visualizer
moment,253.733,0.0,-419.4,1.37,0.0,,89.44,87.05,,,Visualizer
moment,253.986,0.0,-419.4,1.27,0.0,,89.5,87.06,,,Visualizer
moment,254.172,0.0,-419.4,1.33,0.0,,89.47,86.99,,,Visualizer
moment,254.392,0.0,-419.4,1.31,0.0,,89.54,87.05,,,Visualizer
moment,254.562,0.0,-419.4,1.29,0.0,,89.47,87.1,,,Visualizer
moment,254.806,0.0,-419.4,1.34,0.0,,89.44,87.09,,,Visualizer
moment,255.0,0.0,-419.4,1.26,0.0,,89.54,87.04,,,Visualizer
moment,255.197,0.0,-419.4,1.31,0.0,,89.54,87.05,,,Visualizer
moment,255.507,0.0,-419.4,1.28,0.0,,89.4,87.06,,,Visualizer
moment,255.642,0.0,-419.4,1.32,0.0,,89.44,87.06,,,Visualizer
moment,255.83,0.0,-419.4,1.37,0.0,,89.5,87.1,,,Visualizer
moment,256.025,0.0,-419.4,1.3,0.0,,89.54,87.15,,,Visualizer
moment,256.268,0.0,-419.4,1.36,0.0,,89.57,87.18,,,Visualizer
moment,256.463,0.0,-419.4,1.27,0.0,,89.67,87.14,,,Visualizer
moment,256.658,0.0,-419.4,1.32,0.0,,89.6,87.18,,,Visualizer
moment,256.853,0.0,-419.4,1.28,0.0,,89.57,87.12,,,Visualizer
moment,257.098,0.0,-419.4,1.27,0.0,,89.63,87.16,,,Visualizer
moment,257.292,0.0,-419.4,1.35,0.0,,89.47,87.16,,,Visualizer
moment,257.487,0.0,-419.4,1.28,0.0,,89.44,87.16,,,Visualizer
moment,257.731,0.0,-419.4,1.37,0.0,,89.34,87.17,,,Visualizer
moment,257.926,0.0,-419.4,1.28,0.0,,89.34,87.12,,,Visualizer
moment,258.12,0.0,-419.4,1.35,0.0,,89.4,87.04,,,Visualizer
moment,258.316,0.0,-419.4,1.33,0.0,,89.34,87.05,,,Visualizer
moment,258.56,0.0,-419.4,1.31,0.0,,89.3,87.1,,,Visualizer
moment,258.754,0.0,-419.4,1.32,0.0,,89.44,87.01,,,Visualizer
moment,258.949,0.0,-419.4,1.27,0.0,,89.4,87.04,,,Visualizer
moment,259.201,0.0,-419.4,1.31,0.0,,89.34,87.07,,,Visualizer
moment,259.389,0.0,-419.4,1.28,0.0,,89.44,87.11,,,Visualizer
moment,259.583,0.0,-419.4,1.28,0.0,,89.5,87.14,,,Visualizer
moment,259.778,0.0,-419.4,1.32,0.0,,89.4,87.09,,,Visualizer
moment,260.03,0.0,-419.4,1.3,0.0,,89.54,87.07,,,Visualizer
moment,260.217,0.0,-419.4,1.36,0.0,,89.4,87.1,,,Visualizer
moment,260.412,0.0,-419.4,1.27,0.0,,89.54,87.12,,,Visualizer
moment,260.609,0.0,-419.4,1.33,0.0,,89.34,87.1,,,Visualizer
moment,260.869,0.0,-419.4,1.28,0.0,,89.37,87.1,,,Visualizer
moment,261.045,0.0,-419.4,1.29,0.0,,89.34,87.15,,,Visualizer
moment,261.241,0.0,-419.4,1.38,0.0,,89.21,87.15,,,Visualizer
moment,261.436,0.0,-419.4,1.3,0.0,,89.27,87.23,,,Visualizer
moment,261.679,0.0,-419.4,1.38,0.0,,89.24,87.25,,,Visualizer
moment,261.875,0.0,-419.4,1.28,0.0,,89.14,87.2,,,Visualizer
moment,262.07,0.0,-419.4,1.34,0.0,,89.17,87.19,,,Visualizer
moment,262.314,0.0,-419.4,1.3,0.0,,89.11,87.26,,,Visualizer
moment,262.509,0.0,-419.4,1.32,0.0,,89.27,87.25,,,Visualizer
moment,262.703,0.0,-419.4,1.35,0.0,,89.27,87.24,,,Visualizer
moment,262.898,0.0,-419.4,1.27,0.0,,89.34,87.2,,,Visualizer
moment,263.148,0.0,-419.4,1.31,0.0,,89.3,87.28,,,Visualizer
moment,263.337,0.0,-419.4,1.31,0.0,,89.4,87.22,,,Visualizer
moment,263.532,0.0,-419.4,1.26,0.0,,89.47,87.19,,,Visualizer
moment,263.727,0.0,-419.4,1.3,0.0,,89.5,87.17,,,Visualizer
moment,263.984,0.0,-419.4,1.3,0.0,,89.6,87.17,,,Visualizer
moment,264.165,0.0,-419.4,1.27,0.0,,89.6,87.22,,,Visualizer
moment,264.41,0.0,-419.4,1.38,0.0,,89.57,87.18,,,Visualizer
moment,264.604,0.0,-419.4,1.28,0.0,,89.5,87.15,,,Visualizer
moment,264.801,0.0,-419.4,1.37,0.0,,89.57,87.25,,,Visualizer
moment,264.994,0.0,-419.4,1.31,0.0,,89.37,87.22,,,Visualizer
