information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.75,0.0,158.91,0.0,0.05,,93.12,92.63,,,Visualizer
moment,257.974,0.0,158.91,0.0,0.05,,93.16,92.56,,,Visualizer
moment,258.244,0.0,158.91,0.0,0.05,,93.12,92.5,,,Visualizer
moment,258.516,0.0,158.91,0.0,0.05,,93.06,92.51,,,Visualizer
moment,258.739,0.0,158.91,0.0,0.05,,93.09,92.54,,,Visualizer
moment,259.011,0.0,158.91,0.0,0.05,,93.06,92.52,,,Visualizer
moment,259.234,0.0,158.91,0.0,0.05,,93.12,92.47,,,Visualizer
moment,259.505,0.0,158.91,0.0,0.05,,92.89,92.43,,,Visualizer
moment,259.729,0.0,158.91,0.0,0.05,,92.95,92.44,,,Visualizer
moment,260.0,0.0,158.91,0.0,0.05,,92.85,92.49,,,Visualizer
moment,260.224,0.0,158.91,0.0,0.05,,92.95,92.48,,,Visualizer
moment,260.496,0.0,158.91,0.0,0.05,,92.85,92.35,,,Visualizer
moment,260.764,0.0,158.91,0.0,0.05,,92.89,92.39,,,Visualizer
moment,260.991,0.0,158.91,0.0,0.05,,92.82,92.33,,,Visualizer
moment,261.305,0.0,158.91,0.0,0.05,,92.72,92.35,,,Visualizer
moment,261.485,0.0,158.91,0.0,0.05,,92.82,92.34,,,Visualizer
moment,261.756,0.0,158.91,0.0,0.05,,92.92,92.32,,,Visualizer
moment,261.979,0.0,158.91,0.0,0.05,,92.72,92.28,,,Visualizer
moment,262.251,0.0,158.91,0.0,0.05,,92.85,92.2,,,Visualizer
moment,262.565,0.0,158.91,0.0,0.05,,92.72,92.22,,,Visualizer
moment,262.748,0.0,158.91,0.0,0.05,,92.82,92.18,,,Visualizer
moment,263.014,0.0,158.91,0.0,0.05,,92.58,92.15,,,Visualizer
moment,263.24,0.0,158.91,0.0,0.05,,92.65,92.11,,,Visualizer
moment,263.511,0.0,158.91,0.0,0.05,,92.58,92.11,,,Visualizer
moment,263.735,0.0,158.91,0.0,0.05,,92.68,92.04,,,Visualizer
moment,264.006,0.0,158.91,0.0,0.05,,92.62,92.04,,,Visualizer
moment,264.229,0.0,158.91,0.0,0.05,,92.62,92.11,,,Visualizer
moment,264.501,0.0,158.91,0.0,0.05,,92.52,92.02,,,Visualizer
moment,264.726,0.0,158.91,0.0,0.05,,92.55,92.01,,,Visualizer
moment,264.994,0.0,158.91,0.0,0.05,,92.62,92.02,,,Visualizer
moment,265.265,0.0,158.91,0.0,0.05,,92.55,91.98,,,Visualizer
moment,265.489,0.0,158.91,0.0,0.05,,92.38,92.0,,,Visualizer
moment,265.76,0.0,158.91,0.0,0.05,,92.48,91.96,,,Visualizer
moment,265.984,0.0,158.91,0.0,0.05,,92.34,91.93,,,Visualizer
moment,266.255,0.0,158.91,0.0,0.05,,92.38,91.91,,,Visualizer
moment,266.479,0.0,158.91,0.0,0.05,,92.34,91.89,,,Visualizer
moment,266.75,0.0,158.91,0.0,0.05,,92.34,91.85,,,Visualizer
moment,266.978,0.0,158.91,0.0,0.05,,92.31,91.89,,,Visualizer
moment,267.246,0.0,158.91,0.0,0.05,,92.28,91.85,,,Visualizer
moment,267.515,0.0,158.91,0.0,0.05,,92.28,91.83,,,Visualizer
moment,267.74,0.0,158.91,0.0,0.05,,92.28,91.77,,,Visualizer
moment,268.009,0.0,158.91,0.0,0.05,,92.28,91.81,,,Visualizer
moment,268.234,0.0,158.91,0.0,0.05,,92.28,91.73,,,Visualizer
moment,268.506,0.0,158.91,0.0,0.05,,92.21,91.64,,,Visualizer
moment,268.729,0.0,158.91,0.0,0.05,,92.24,91.69,,,Visualizer
moment,269.001,0.0,158.91,0.0,0.05,,92.11,91.7,,,Visualizer
moment,269.224,0.0,158.91,0.0,0.05,,92.14,91.6,,,Visualizer
moment,269.495,0.0,158.91,0.0,0.05,,92.18,91.7,,,Visualizer
moment,269.764,0.0,158.91,0.0,0.05,,92.14,91.67,,,Visualizer
moment,269.989,0.0,158.91,0.0,0.05,,92.11,91.58,,,Visualizer
moment,270.259,0.0,158.91,0.0,0.05,,92.14,91.55,,,Visualizer
moment,270.484,0.0,158.91,0.0,0.05,,91.97,91.54,,,Visualizer
moment,270.755,0.0,158.91,0.0,0.05,,92.01,91.5,,,Visualizer
moment,270.979,0.0,158.91,0.0,0.05,,92.01,91.47,,,Visualizer
moment,271.251,0.0,158.91,0.0,0.05,,91.97,91.46,,,Visualizer
moment,271.52,0.0,158.91,0.0,0.05,,91.91,91.43,,,Visualizer
moment,271.746,0.0,158.91,0.0,0.05,,91.94,91.41,,,Visualizer
moment,272.015,0.0,158.91,0.0,0.05,,91.91,91.45,,,Visualizer
moment,272.24,0.0,158.91,0.0,0.05,,91.87,91.39,,,Visualizer
moment,272.51,0.0,158.91,0.0,0.05,,91.74,91.36,,,Visualizer
moment,272.78,0.0,158.91,0.0,0.05,,91.84,91.39,,,Visualizer
moment,273.005,0.0,158.91,0.0,0.05,,91.8,91.39,,,Visualizer
moment,273.229,0.0,158.91,0.0,0.05,,91.74,91.31,,,Visualizer
moment,273.501,0.0,158.91,0.0,0.05,,91.8,91.34,,,Visualizer
moment,273.724,0.0,158.91,0.0,0.05,,91.74,91.3,,,Visualizer
moment,273.996,0.0,158.91,0.0,0.05,,91.77,91.29,,,Visualizer
moment,274.265,0.0,158.91,0.0,0.05,,91.7,91.24,,,Visualizer
moment,274.49,0.0,158.91,0.0,0.05,,91.67,91.28,,,Visualizer
moment,274.759,0.0,158.91,0.0,0.05,,91.7,91.15,,,Visualizer
moment,274.986,0.0,158.91,0.0,0.05,,91.67,91.14,,,Visualizer
moment,275.254,0.0,158.91,0.0,0.05,,91.61,91.18,,,Visualizer
moment,275.479,0.0,158.91,0.0,0.05,,91.57,91.16,,,Visualizer
moment,275.75,0.0,158.91,0.0,0.05,,91.61,91.1,,,Visualizer
moment,275.974,0.0,158.91,0.0,0.05,,91.54,91.14,,,Visualizer
moment,276.244,0.0,158.91,0.0,0.05,,91.54,91.13,,,Visualizer
moment,276.515,0.0,158.91,0.0,0.05,,91.54,91.09,,,Visualizer
moment,276.739,0.0,158.91,0.0,0.05,,91.5,91.04,,,Visualizer
moment,277.01,0.0,158.91,0.0,0.05,,91.47,91.01,,,Visualizer
moment,277.235,0.0,158.91,0.0,0.05,,91.47,90.96,,,Visualizer
moment,277.506,0.0,158.94,0.0,0.08,,91.37,90.95,,,Visualizer
moment,277.729,0.0,158.97,0.0,0.07,,91.47,90.98,,,Visualizer
moment,278.001,0.0,158.97,0.0,0.07,,91.37,90.9,,,Visualizer
moment,278.227,0.0,159.0,0.0,0.06,,91.4,90.92,,,Visualizer
moment,278.495,0.0,159.0,0.0,0.05,,91.37,90.94,,,Visualizer
moment,278.766,0.0,159.0,0.0,0.05,,91.2,90.87,,,Visualizer
moment,278.989,0.0,159.0,0.0,0.05,,91.34,90.81,,,Visualizer
moment,279.261,0.0,159.0,0.0,0.05,,91.34,90.79,,,Visualizer
moment,279.485,0.0,159.0,0.0,0.05,,91.23,90.81,,,Visualizer
moment,279.755,0.0,159.0,0.0,0.05,,91.27,90.83,,,Visualizer
moment,279.979,0.0,159.0,0.0,0.05,,91.23,90.83,,,Visualizer
moment,280.251,0.0,159.0,0.0,0.05,,91.2,90.79,,,Visualizer
moment,280.521,0.0,159.0,0.0,0.05,,91.2,90.72,,,Visualizer
moment,280.744,0.0,159.0,0.0,0.05,,91.2,90.73,,,Visualizer
moment,281.015,0.0,159.0,0.0,0.05,,91.2,90.66,,,Visualizer
moment,281.243,0.0,159.0,0.0,0.05,,91.2,90.63,,,Visualizer
moment,281.555,0.0,159.0,0.0,0.0,,91.13,90.65,,,Visualizer
moment,281.779,0.0,159.0,0.0,0.0,,91.13,90.64,,,Visualizer
moment,282.004,0.0,159.0,0.0,0.0,,91.07,90.63,,,Visualizer
moment,282.229,0.0,159.0,0.0,0.0,,91.04,90.66,,,Visualizer
moment,282.502,0.0,159.0,0.0,0.0,,90.96,90.61,,,Visualizer
moment,282.724,0.0,159.0,0.0,0.0,,91.0,90.52,,,Visualizer
moment,283.04,0.0,159.0,0.0,0.0,,91.0,90.49,,,Visualizer
