information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,218.062,4.5,0.0,0.0,0.0,,105.41,104.48,,,Visualizer
moment,218.332,4.5,0.0,0.0,0.0,,105.3,104.35,,,Visualizer
moment,218.467,4.5,0.0,0.0,0.0,,105.37,104.29,,,Visualizer
moment,218.647,4.5,0.0,0.0,0.0,,105.33,104.39,,,Visualizer
moment,218.872,4.49,0.0,0.0,0.0,,105.41,104.46,,,Visualizer
moment,219.096,4.49,0.0,0.0,0.0,,105.33,104.42,,,Visualizer
moment,219.322,4.48,0.0,0.0,0.0,,105.26,104.4,,,Visualizer
moment,219.503,4.49,0.0,0.0,0.0,,105.37,104.36,,,Visualizer
moment,219.682,4.48,0.0,0.0,0.0,,105.48,104.45,,,Visualizer
moment,219.952,4.48,0.0,0.0,0.0,,105.45,104.46,,,Visualizer
moment,220.132,4.47,0.0,0.0,0.0,,105.52,104.38,,,Visualizer
moment,220.311,4.47,0.0,0.0,0.0,,105.48,104.48,,,Visualizer
moment,220.581,4.47,0.0,0.0,0.0,,105.52,104.52,,,Visualizer
moment,220.761,4.47,0.0,0.0,0.0,,105.37,104.45,,,Visualizer
moment,220.942,4.46,0.0,0.0,0.0,,105.48,104.5,,,Visualizer
moment,221.167,4.46,0.0,0.0,0.0,,105.41,104.45,,,Visualizer
moment,221.392,4.46,0.0,0.0,0.0,,105.52,104.5,,,Visualizer
moment,221.572,4.46,0.0,0.0,0.0,,105.41,104.47,,,Visualizer
moment,221.796,4.48,0.0,0.2,0.0,,105.48,104.43,,,Visualizer
moment,222.022,4.62,0.0,0.8,0.0,,105.56,104.54,,,Visualizer
moment,222.202,4.58,0.0,1.55,0.0,,105.03,104.56,,,Visualizer
moment,222.426,4.66,0.0,2.28,0.0,,104.29,104.58,,,Visualizer
moment,222.606,4.72,0.0,2.98,0.0,,103.66,104.55,,,Visualizer
moment,222.831,4.82,0.0,3.59,0.0,,102.84,104.66,,,Visualizer
moment,223.056,4.97,0.0,4.06,0.0,,102.48,104.57,,,Visualizer
moment,223.326,5.38,0.0,4.43,0.0,,102.55,104.64,,,Visualizer
moment,223.461,5.58,0.0,4.82,0.0,,102.92,104.72,,,Visualizer
moment,223.641,5.52,0.0,5.06,0.0,,103.69,104.72,,,Visualizer
moment,223.866,5.47,0.0,5.25,0.0,,104.7,104.63,,,Visualizer
moment,224.136,5.38,0.0,5.41,0.0,,105.45,104.52,,,Visualizer
moment,224.275,5.14,0.0,5.56,0.0,,105.67,104.69,,,Visualizer
moment,224.496,4.96,0.0,5.7,0.0,,105.52,104.71,,,Visualizer
moment,224.766,5.0,0.0,5.79,0.0,,105.18,104.8,,,Visualizer
moment,224.946,5.02,0.0,5.83,0.0,,104.88,104.85,,,Visualizer
moment,225.127,5.13,0.0,5.86,0.0,,104.62,104.92,,,Visualizer
moment,225.307,4.99,0.0,5.93,0.0,,104.55,105.04,,,Visualizer
moment,225.531,5.13,0.0,5.92,0.0,,104.51,104.99,,,Visualizer
moment,225.756,5.24,0.0,5.95,0.0,,104.7,104.97,,,Visualizer
moment,225.981,5.27,0.0,5.93,0.0,,105.0,104.93,,,Visualizer
moment,226.206,5.3,0.0,5.93,0.0,,105.26,104.96,,,Visualizer
moment,226.386,5.19,0.0,5.97,0.0,,105.64,105.0,,,Visualizer
moment,226.566,5.1,0.0,5.97,0.0,,105.67,105.0,,,Visualizer
moment,226.791,5.12,0.0,5.97,0.0,,105.75,104.99,,,Visualizer
moment,227.017,4.99,0.0,5.99,0.0,,105.71,104.97,,,Visualizer
moment,227.196,5.09,0.0,5.98,0.0,,105.64,105.04,,,Visualizer
moment,227.421,5.1,0.0,6.01,0.0,,105.71,104.97,,,Visualizer
moment,227.646,5.01,0.0,6.0,0.0,,105.79,105.08,,,Visualizer
moment,227.826,5.08,0.0,6.01,0.0,,105.79,105.2,,,Visualizer
moment,228.051,5.06,0.0,6.03,0.0,,105.56,105.23,,,Visualizer
moment,228.231,5.06,0.0,6.03,0.0,,105.6,105.14,,,Visualizer
moment,228.456,5.02,0.0,6.01,0.0,,105.75,105.12,,,Visualizer
moment,228.681,4.86,0.0,6.04,0.0,,105.9,105.23,,,Visualizer
moment,228.861,5.03,0.0,6.03,0.0,,105.79,105.19,,,Visualizer
moment,229.086,4.92,0.0,6.06,0.0,,105.94,105.16,,,Visualizer
moment,229.266,5.06,0.0,6.01,0.0,,105.9,105.14,,,Visualizer
moment,229.491,5.06,0.0,6.03,0.0,,105.9,105.23,,,Visualizer
moment,229.761,5.12,0.0,6.0,0.0,,105.94,105.25,,,Visualizer
moment,229.896,5.0,0.0,6.0,0.0,,106.01,105.25,,,Visualizer
moment,230.122,5.09,0.0,6.03,0.0,,106.01,105.33,,,Visualizer
moment,230.391,4.86,0.0,6.05,0.0,,106.13,105.28,,,Visualizer
moment,230.526,4.95,0.0,6.03,0.0,,106.13,105.22,,,Visualizer
moment,230.751,5.11,0.0,6.03,0.0,,106.09,105.25,,,Visualizer
moment,230.976,4.78,0.0,6.07,0.0,,106.01,105.3,,,Visualizer
moment,231.201,4.8,0.0,6.08,0.0,,105.98,105.41,,,Visualizer
