information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.048,0.0,285.5,0.82,2.83,,88.68,88.22,,,Visualizer
moment,259.351,0.0,286.6,0.82,3.03,,88.55,88.22,,,Visualizer
moment,259.724,0.0,287.5,0.83,2.83,,88.64,88.25,,,Visualizer
moment,259.799,0.0,287.5,0.83,2.83,,88.58,88.2,,,Visualizer
moment,260.098,0.0,288.6,0.79,3.03,,88.58,88.2,,,Visualizer
moment,260.33,0.0,289.6,0.82,2.93,,88.51,88.2,,,Visualizer
moment,260.549,0.0,290.0,0.85,2.74,,88.68,88.17,,,Visualizer
moment,260.851,0.0,291.1,0.77,3.03,,88.51,88.18,,,Visualizer
moment,261.074,0.0,291.3,0.8,2.64,,88.51,88.22,,,Visualizer
moment,261.298,0.0,292.2,0.84,3.03,,88.51,88.19,,,Visualizer
moment,261.598,0.0,292.8,0.79,2.74,,88.41,88.14,,,Visualizer
moment,261.823,0.0,293.5,0.83,2.74,,88.38,88.18,,,Visualizer
moment,262.049,0.0,293.9,0.82,2.74,,88.61,88.23,,,Visualizer
moment,262.348,0.0,295.1,0.79,2.83,,88.48,88.1,,,Visualizer
moment,262.573,0.0,296.0,0.84,3.13,,88.55,88.08,,,Visualizer
moment,262.798,0.0,296.3,0.8,2.74,,88.55,88.16,,,Visualizer
moment,263.104,0.0,297.0,0.78,2.74,,88.48,88.18,,,Visualizer
moment,263.323,0.0,297.8,0.81,2.64,,88.48,88.13,,,Visualizer
moment,263.548,0.0,298.4,0.83,2.83,,88.41,88.18,,,Visualizer
moment,263.848,0.0,299.1,0.8,2.74,,88.41,88.2,,,Visualizer
moment,264.073,0.0,299.6,0.81,2.74,,88.58,88.21,,,Visualizer
moment,264.299,0.0,300.4,0.8,2.83,,88.58,88.22,,,Visualizer
moment,264.599,0.0,301.1,0.82,2.64,,88.38,88.16,,,Visualizer
moment,264.823,0.0,301.6,0.85,2.64,,88.51,88.19,,,Visualizer
moment,265.048,0.0,302.3,0.75,2.64,,88.55,88.23,,,Visualizer
moment,265.349,0.0,303.2,0.77,2.64,,88.48,88.16,,,Visualizer
moment,265.573,0.0,303.9,0.61,2.74,,88.45,88.21,,,Visualizer
moment,265.799,0.0,304.3,0.65,2.64,,88.41,88.24,,,Visualizer
moment,266.177,0.0,305.4,0.59,2.54,,88.41,88.21,,,Visualizer
moment,266.323,0.0,305.7,0.47,2.44,,88.35,88.22,,,Visualizer
moment,266.548,0.0,306.2,0.36,2.64,,88.29,88.24,,,Visualizer
moment,266.853,0.0,306.9,0.28,2.54,,88.38,88.17,,,Visualizer
moment,267.073,0.0,307.9,0.22,2.64,,88.51,88.13,,,Visualizer
moment,267.377,0.0,308.4,0.17,2.64,,88.64,88.17,,,Visualizer
moment,267.673,0.0,309.2,0.13,2.64,,88.97,88.18,,,Visualizer
moment,267.823,0.0,309.5,0.1,2.54,,89.7,88.12,,,Visualizer
moment,268.123,0.0,310.4,0.08,2.44,,90.32,88.1,,,Visualizer
moment,268.348,0.0,311.1,0.06,2.64,,91.32,88.12,,,Visualizer
moment,268.573,0.0,311.4,0.05,2.44,,91.92,88.12,,,Visualizer
moment,268.875,0.0,312.2,0.04,2.64,,92.72,88.17,,,Visualizer
moment,269.098,0.0,312.7,0.03,2.44,,93.23,88.22,,,Visualizer
moment,269.324,0.0,313.5,0.02,2.35,,93.9,88.31,,,Visualizer
moment,269.623,0.0,314.2,0.02,2.74,,94.38,88.33,,,Visualizer
moment,269.848,0.0,314.9,0.01,2.64,,94.65,88.35,,,Visualizer
moment,270.073,0.0,315.2,0.01,2.44,,95.09,88.4,,,Visualizer
moment,270.374,0.0,316.1,0.01,2.54,,95.36,88.46,,,Visualizer
moment,270.599,0.0,316.6,0.01,2.35,,95.64,88.56,,,Visualizer
moment,270.823,0.0,317.0,0.01,2.44,,96.05,88.5,,,Visualizer
moment,271.128,0.0,317.8,0.0,2.54,,96.25,88.49,,,Visualizer
moment,271.349,0.0,318.5,0.0,2.35,,96.6,88.55,,,Visualizer
moment,271.574,0.0,318.8,0.0,2.44,,96.74,88.63,,,Visualizer
moment,271.873,0.0,319.5,0.0,2.44,,97.02,88.55,,,Visualizer
moment,272.098,0.0,320.3,0.0,2.44,,97.19,88.52,,,Visualizer
moment,272.323,0.0,320.9,0.0,2.35,,97.33,88.56,,,Visualizer
moment,272.623,0.0,321.5,0.0,2.25,,97.19,88.5,,,Visualizer
moment,272.848,0.0,322.1,0.0,2.54,,97.33,88.48,,,Visualizer
moment,273.073,0.0,322.3,0.0,2.35,,97.46,88.47,,,Visualizer
moment,273.376,0.0,323.2,0.0,2.25,,97.61,88.46,,,Visualizer
moment,273.598,0.0,323.7,0.0,2.64,,97.22,88.28,,,Visualizer
moment,273.823,0.0,324.4,0.0,2.25,,96.67,88.25,,,Visualizer
moment,274.123,0.0,324.7,0.0,2.35,,96.15,88.23,,,Visualizer
moment,274.348,0.0,325.6,0.0,2.35,,95.67,88.15,,,Visualizer
moment,274.573,0.0,325.9,0.0,2.15,,95.02,88.11,,,Visualizer
moment,274.873,0.0,326.4,0.0,1.96,,94.44,88.07,,,Visualizer
