information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.414,0.0,222.43,1.16,1.5,,88.15,89.74,,,Visualizer
moment,215.639,0.0,222.92,1.07,1.59,,88.25,89.7,,,Visualizer
moment,215.819,0.0,223.07,1.08,1.57,,88.05,89.74,,,Visualizer
moment,216.089,0.0,223.5,1.08,1.58,,87.92,89.68,,,Visualizer
moment,216.309,0.0,223.93,1.12,1.58,,87.82,89.61,,,Visualizer
moment,216.465,0.0,224.24,1.04,1.64,,87.62,89.62,,,Visualizer
moment,216.674,0.0,224.43,1.05,1.64,,87.59,89.65,,,Visualizer
moment,216.854,0.0,224.64,1.14,1.52,,87.46,89.64,,,Visualizer
moment,217.08,0.0,224.91,1.05,1.51,,87.49,89.6,,,Visualizer
moment,217.305,0.0,225.35,1.05,1.55,,87.43,89.53,,,Visualizer
moment,217.487,0.0,225.62,1.13,1.51,,87.26,89.55,,,Visualizer
moment,217.709,0.0,225.94,1.09,1.46,,87.16,89.58,,,Visualizer
moment,217.934,0.0,226.17,1.13,1.48,,87.1,89.52,,,Visualizer
moment,218.159,0.0,226.56,1.12,1.44,,87.06,89.51,,,Visualizer
moment,218.339,0.0,226.71,1.06,1.32,,87.03,89.46,,,Visualizer
moment,218.519,0.0,227.03,1.16,1.37,,87.0,89.5,,,Visualizer
moment,218.744,0.0,227.29,1.08,1.31,,86.9,89.48,,,Visualizer
moment,218.968,0.0,227.89,1.11,1.48,,86.84,89.41,,,Visualizer
moment,219.149,0.0,228.0,1.14,1.49,,86.77,89.42,,,Visualizer
moment,219.419,0.0,228.45,1.05,1.52,,86.67,89.38,,,Visualizer
moment,219.644,0.0,228.8,1.12,1.58,,86.64,89.41,,,Visualizer
moment,219.78,0.0,228.94,1.07,1.6,,86.64,89.34,,,Visualizer
moment,220.005,0.0,229.26,1.12,1.33,,86.61,89.32,,,Visualizer
moment,220.191,0.0,229.41,1.11,1.37,,86.7,89.29,,,Visualizer
moment,220.409,0.0,229.99,1.06,1.49,,86.64,89.22,,,Visualizer
moment,220.679,0.0,230.26,1.16,1.41,,86.67,89.22,,,Visualizer
moment,220.846,0.0,230.39,1.07,1.41,,86.73,89.23,,,Visualizer
moment,221.039,0.0,230.79,1.05,1.48,,86.77,89.16,,,Visualizer
moment,221.265,0.0,231.05,1.16,1.26,,86.9,89.11,,,Visualizer
moment,221.444,0.01,231.49,1.07,1.45,,87.06,89.12,,,Visualizer
moment,221.671,0.01,231.73,1.05,1.42,,87.16,89.12,,,Visualizer
moment,221.894,0.0,231.98,1.15,1.41,,87.29,89.09,,,Visualizer
moment,222.119,0.01,232.31,1.08,1.47,,87.46,89.01,,,Visualizer
moment,222.299,0.01,232.56,1.06,1.46,,87.75,89.0,,,Visualizer
moment,222.479,0.0,232.97,1.18,1.43,,87.95,89.02,,,Visualizer
moment,222.704,0.01,233.25,1.13,1.47,,88.09,88.93,,,Visualizer
moment,222.929,0.01,233.57,1.08,1.54,,88.38,88.9,,,Visualizer
moment,223.112,0.01,233.75,1.07,1.4,,88.64,88.98,,,Visualizer
moment,223.334,0.01,234.04,1.07,1.43,,88.81,88.97,,,Visualizer
moment,223.604,0.01,234.42,1.16,1.28,,89.08,88.89,,,Visualizer
moment,223.785,0.01,234.68,1.11,1.25,,89.21,88.86,,,Visualizer
moment,223.964,0.01,234.8,1.08,1.19,,89.44,88.9,,,Visualizer
moment,224.189,0.01,235.22,1.08,1.28,,89.74,88.92,,,Visualizer
moment,224.37,0.01,235.38,1.07,1.3,,89.88,88.91,,,Visualizer
moment,224.594,0.01,235.68,1.15,1.31,,89.97,88.88,,,Visualizer
moment,224.774,0.01,236.01,1.12,1.43,,90.18,88.89,,,Visualizer
moment,224.999,0.02,236.37,1.1,1.52,,90.24,88.89,,,Visualizer
moment,225.224,0.01,236.54,1.1,1.41,,90.38,88.89,,,Visualizer
moment,225.454,0.01,236.96,1.09,1.43,,90.41,88.85,,,Visualizer
moment,225.629,0.01,237.21,1.06,1.48,,90.48,88.91,,,Visualizer
moment,225.9,0.01,237.62,1.07,1.4,,90.57,88.96,,,Visualizer
moment,226.074,0.01,237.88,1.19,1.38,,90.57,88.96,,,Visualizer
moment,226.305,0.01,238.18,1.17,1.41,,90.61,88.97,,,Visualizer
moment,226.454,0.01,238.41,1.12,1.41,,90.71,88.87,,,Visualizer
moment,226.709,0.0,238.67,1.08,1.23,,90.74,88.9,,,Visualizer
moment,226.889,0.01,238.96,1.09,1.43,,90.81,88.91,,,Visualizer
moment,227.114,0.01,239.34,1.1,1.41,,90.78,88.94,,,Visualizer
moment,227.294,0.01,239.48,1.08,1.44,,90.78,88.89,,,Visualizer
moment,227.519,0.01,239.88,1.06,1.42,,90.68,88.88,,,Visualizer
moment,227.699,0.01,240.14,1.07,1.42,,90.71,88.91,,,Visualizer
moment,227.924,0.01,240.45,1.18,1.31,,90.68,88.91,,,Visualizer
moment,228.149,0.01,240.66,1.13,1.28,,90.61,88.94,,,Visualizer
moment,228.374,0.01,240.92,1.12,1.26,,90.64,88.97,,,Visualizer
moment,228.563,0.0,241.28,1.11,1.36,,90.48,88.96,,,Visualizer
moment,228.779,0.01,241.54,1.08,1.36,,90.41,88.95,,,Visualizer
moment,228.977,0.01,241.82,1.1,1.33,,90.31,89.0,,,Visualizer
moment,229.184,0.01,242.03,1.1,1.33,,90.21,88.97,,,Visualizer
moment,229.364,0.01,242.49,1.07,1.52,,90.18,88.94,,,Visualizer
moment,229.68,0.01,242.89,1.18,1.45,,90.31,88.97,,,Visualizer
moment,229.83,0.01,242.99,1.14,1.41,,90.14,89.02,,,Visualizer
moment,229.994,0.01,243.24,1.09,1.38,,90.27,88.99,,,Visualizer
moment,230.219,0.0,243.46,1.11,1.39,,90.21,88.99,,,Visualizer
moment,230.445,0.0,243.77,1.1,1.24,,90.07,88.93,,,Visualizer
moment,230.653,0.0,244.11,1.07,1.32,,90.24,89.03,,,Visualizer
moment,230.849,0.0,244.34,1.08,1.31,,89.94,89.05,,,Visualizer
moment,231.029,0.01,244.49,1.22,1.32,,90.04,89.05,,,Visualizer
moment,231.254,0.01,244.9,1.14,1.4,,89.94,89.03,,,Visualizer
moment,231.479,0.01,245.15,1.12,1.34,,89.77,89.0,,,Visualizer
moment,231.66,0.0,245.29,1.09,1.36,,89.81,89.06,,,Visualizer
moment,231.931,0.0,245.8,1.08,1.41,,89.77,89.07,,,Visualizer
moment,232.109,0.0,246.06,1.2,1.38,,89.74,89.05,,,Visualizer
moment,232.289,0.01,246.34,1.16,1.4,,89.54,89.06,,,Visualizer
moment,232.513,0.0,246.57,1.12,1.38,,89.51,89.04,,,Visualizer
moment,232.694,0.0,246.69,1.08,1.36,,89.34,89.04,,,Visualizer
moment,232.919,0.0,247.16,1.11,1.32,,89.28,89.04,,,Visualizer
moment,233.144,0.0,247.42,1.15,1.32,,89.24,88.97,,,Visualizer
moment,233.331,0.01,247.75,1.12,1.37,,89.14,88.93,,,Visualizer
moment,233.594,0.0,247.91,1.12,1.3,,89.11,89.02,,,Visualizer
moment,233.775,0.0,248.13,1.06,1.26,,89.04,89.01,,,Visualizer
moment,233.954,0.0,248.44,1.21,1.24,,89.08,89.03,,,Visualizer
moment,234.269,0.01,248.89,1.14,1.28,,88.98,89.01,,,Visualizer
moment,234.434,0.01,249.02,1.12,1.23,,89.04,89.01,,,Visualizer
moment,234.585,0.0,249.25,1.08,1.3,,88.98,89.01,,,Visualizer
moment,234.809,0.0,249.52,1.09,1.35,,88.98,89.0,,,Visualizer
moment,234.989,0.0,249.75,1.17,1.27,,89.04,88.96,,,Visualizer
moment,235.259,0.01,250.05,1.12,1.26,,89.01,89.03,,,Visualizer
moment,235.484,0.0,250.17,1.1,1.11,,88.98,88.99,,,Visualizer
moment,235.623,0.0,250.52,1.08,1.23,,89.18,88.89,,,Visualizer
moment,235.889,0.01,250.83,1.21,1.27,,88.91,88.88,,,Visualizer
moment,236.071,0.01,251.14,1.13,1.35,,89.08,88.93,,,Visualizer
moment,236.249,0.01,251.38,1.12,1.29,,89.11,89.01,,,Visualizer
moment,236.474,0.0,251.56,1.09,1.35,,88.98,88.94,,,Visualizer
moment,236.654,0.01,251.84,1.16,1.28,,89.08,88.94,,,Visualizer
moment,236.924,0.01,252.17,1.15,1.14,,89.08,88.98,,,Visualizer
moment,237.104,0.01,252.28,1.12,1.1,,89.14,88.92,,,Visualizer
moment,237.329,0.0,252.81,1.11,1.31,,89.11,88.92,,,Visualizer
moment,237.509,0.01,252.94,1.08,1.34,,89.24,88.95,,,Visualizer
moment,237.689,0.0,253.13,1.21,1.25,,89.18,88.95,,,Visualizer
moment,237.914,0.0,253.38,1.11,1.27,,89.21,88.85,,,Visualizer
moment,238.139,0.0,253.73,1.11,1.15,,89.11,88.88,,,Visualizer
moment,238.319,0.0,253.84,1.1,1.13,,89.24,88.95,,,Visualizer
moment,238.635,0.0,254.35,1.2,1.35,,89.21,88.89,,,Visualizer
moment,238.789,0.01,254.56,1.12,1.23,,89.14,88.88,,,Visualizer
moment,238.949,0.0,254.7,1.1,1.28,,89.21,88.91,,,Visualizer
moment,239.174,0.0,255.04,1.08,1.27,,89.28,88.9,,,Visualizer
moment,239.399,0.0,255.3,1.18,1.17,,89.21,88.91,,,Visualizer
moment,239.579,0.0,255.41,1.14,1.19,,89.28,88.91,,,Visualizer
moment,239.804,0.0,255.83,1.08,1.23,,89.24,88.87,,,Visualizer
moment,239.984,0.0,255.94,1.22,1.2,,89.34,88.9,,,Visualizer
moment,240.209,0.0,256.37,1.15,1.29,,89.14,88.93,,,Visualizer
moment,240.434,0.0,256.57,1.12,1.23,,89.08,88.9,,,Visualizer
moment,240.614,0.0,256.77,1.07,1.11,,89.04,88.82,,,Visualizer
moment,240.839,0.0,256.96,1.17,1.1,,89.01,88.83,,,Visualizer
moment,241.064,0.0,257.26,1.09,1.13,,88.91,88.87,,,Visualizer
moment,241.244,0.0,257.58,1.07,1.17,,88.95,88.84,,,Visualizer
moment,241.469,0.0,257.85,1.18,1.24,,88.81,88.82,,,Visualizer
moment,241.649,0.0,258.13,1.12,1.32,,88.91,88.84,,,Visualizer
moment,241.874,0.0,258.31,1.13,1.31,,88.81,88.86,,,Visualizer
moment,242.099,0.0,258.56,1.16,1.26,,88.81,88.82,,,Visualizer
moment,242.279,0.0,258.79,1.12,1.17,,88.78,88.83,,,Visualizer
moment,242.505,0.0,259.03,1.11,1.14,,88.75,88.85,,,Visualizer
moment,242.729,0.0,259.24,1.2,1.08,,88.78,88.78,,,Visualizer
moment,242.909,0.0,259.58,1.12,1.23,,88.71,88.86,,,Visualizer
moment,243.134,0.0,259.87,1.11,1.27,,88.75,88.81,,,Visualizer
moment,243.359,0.0,260.0,1.16,1.17,,88.78,88.78,,,Visualizer
moment,243.539,0.0,260.27,1.13,1.2,,88.81,88.74,,,Visualizer
moment,243.764,0.0,260.53,1.11,1.25,,88.71,88.77,,,Visualizer
moment,243.944,0.0,260.71,1.17,1.1,,88.75,88.72,,,Visualizer
moment,244.169,0.01,261.1,1.11,1.19,,88.75,88.73,,,Visualizer
moment,244.394,0.0,261.29,1.18,1.25,,88.88,88.81,,,Visualizer
moment,244.669,0.01,261.66,1.16,1.24,,88.95,88.77,,,Visualizer
moment,244.815,0.01,261.76,1.12,1.19,,88.95,88.7,,,Visualizer
moment,245.024,0.0,262.12,1.11,1.37,,89.08,88.73,,,Visualizer
moment,245.25,0.01,262.33,1.18,1.19,,89.14,88.74,,,Visualizer
moment,245.429,0.01,262.49,1.14,1.16,,89.21,88.75,,,Visualizer
moment,245.609,0.01,262.76,1.11,1.23,,89.31,88.79,,,Visualizer
moment,245.835,0.01,263.0,1.1,1.2,,89.41,88.76,,,Visualizer
moment,246.059,0.01,263.13,1.19,0.98,,89.51,88.63,,,Visualizer
moment,246.286,0.01,263.39,1.14,1.03,,89.71,88.71,,,Visualizer
moment,246.464,0.01,263.86,1.15,1.33,,89.88,88.74,,,Visualizer
moment,246.689,0.0,264.01,1.11,1.21,,90.01,88.66,,,Visualizer
moment,246.871,0.01,264.29,1.22,1.25,,90.07,88.72,,,Visualizer
moment,247.094,0.01,264.45,1.15,1.28,,90.18,88.67,,,Visualizer
moment,247.273,0.02,264.7,1.14,1.27,,90.21,88.69,,,Visualizer
moment,247.499,0.01,265.07,1.14,1.17,,90.38,88.66,,,Visualizer
moment,247.724,0.01,265.31,1.14,1.26,,90.44,88.68,,,Visualizer
moment,247.949,0.01,265.56,1.1,1.23,,90.51,88.73,,,Visualizer
moment,248.129,0.01,265.76,1.21,1.27,,90.64,88.73,,,Visualizer
moment,248.354,0.01,266.0,1.16,1.26,,90.78,88.71,,,Visualizer
moment,248.534,0.01,266.22,1.15,1.11,,90.81,88.75,,,Visualizer
moment,248.759,0.01,266.39,1.11,1.05,,90.98,88.75,,,Visualizer
moment,248.984,0.01,266.76,1.12,1.16,,91.04,88.78,,,Visualizer
moment,249.165,0.01,266.97,1.14,1.17,,91.04,88.81,,,Visualizer
moment,249.39,0.01,267.23,1.12,1.19,,91.11,88.79,,,Visualizer
moment,249.705,0.01,267.56,1.21,1.26,,91.01,88.84,,,Visualizer
moment,249.85,0.01,267.95,1.19,1.39,,91.08,88.74,,,Visualizer
moment,250.019,0.01,268.03,1.17,1.23,,91.04,88.8,,,Visualizer
moment,250.245,0.0,268.26,1.16,1.25,,91.14,88.87,,,Visualizer
moment,250.424,0.0,268.47,1.13,1.2,,91.18,88.82,,,Visualizer
moment,250.649,0.01,268.69,1.13,1.21,,91.08,88.83,,,Visualizer
moment,250.922,0.0,269.18,1.13,1.19,,91.08,88.86,,,Visualizer
