information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.329,0.06,212.19,1.27,1.78,,87.78,86.39,,,Visualizer
moment,214.539,0.02,212.51,1.39,1.76,,87.82,86.49,,,Visualizer
moment,214.773,0.04,212.9,1.29,1.67,,87.62,86.52,,,Visualizer
moment,214.945,0.05,213.42,1.31,1.77,,87.72,86.48,,,Visualizer
moment,215.17,0.02,213.74,1.36,1.79,,87.78,86.39,,,Visualizer
moment,215.35,0.04,213.85,1.28,1.76,,87.55,86.4,,,Visualizer
moment,215.62,0.03,214.38,1.4,1.75,,87.49,86.53,,,Visualizer
moment,215.758,0.04,214.69,1.28,1.7,,87.42,86.48,,,Visualizer
moment,216.001,0.03,215.07,1.29,1.73,,87.62,86.43,,,Visualizer
moment,216.295,0.03,215.46,1.37,1.72,,87.52,86.41,,,Visualizer
moment,216.43,0.04,215.57,1.28,1.65,,87.52,86.46,,,Visualizer
moment,216.61,0.03,216.07,1.35,1.78,,87.65,86.5,,,Visualizer
moment,216.847,0.03,216.36,1.3,1.7,,87.65,86.46,,,Visualizer
moment,217.015,0.06,216.64,1.27,1.72,,87.68,86.48,,,Visualizer
moment,217.25,0.04,217.21,1.4,1.76,,87.72,86.46,,,Visualizer
moment,217.42,0.07,217.19,1.27,1.63,,87.72,86.39,,,Visualizer
moment,217.69,0.06,217.75,1.24,1.68,,87.65,86.45,,,Visualizer
moment,217.87,0.04,217.96,1.32,1.7,,87.72,86.44,,,Visualizer
moment,218.113,0.07,218.32,1.27,1.63,,87.68,86.4,,,Visualizer
moment,218.331,0.04,218.77,1.35,1.68,,87.72,86.38,,,Visualizer
moment,218.545,0.05,219.36,1.29,1.76,,87.82,86.42,,,Visualizer
moment,218.689,0.06,219.55,1.28,1.72,,87.91,86.42,,,Visualizer
moment,218.928,0.03,219.95,1.4,1.69,,87.95,86.37,,,Visualizer
moment,219.143,0.06,220.03,1.29,1.63,,87.91,86.43,,,Visualizer
moment,219.338,0.05,220.58,1.25,1.72,,88.08,86.37,,,Visualizer
moment,219.535,0.05,220.94,1.4,1.7,,88.11,86.38,,,Visualizer
moment,219.776,0.08,221.01,1.32,1.63,,88.11,86.34,,,Visualizer
moment,219.939,0.06,221.28,1.28,1.63,,88.27,86.34,,,Visualizer
moment,220.172,0.02,221.85,1.41,1.68,,88.27,86.32,,,Visualizer
moment,220.345,0.03,222.23,1.32,1.72,,88.24,86.36,,,Visualizer
moment,220.584,0.06,222.57,1.26,1.68,,88.08,86.41,,,Visualizer
moment,220.75,0.04,222.59,1.41,1.66,,88.08,86.41,,,Visualizer
moment,220.988,0.04,223.16,1.32,1.69,,88.21,86.37,,,Visualizer
moment,221.215,0.05,223.58,1.26,1.65,,88.18,86.39,,,Visualizer
moment,221.425,0.04,223.7,1.39,1.68,,88.18,86.38,,,Visualizer
moment,221.605,0.04,223.94,1.28,1.67,,88.21,86.29,,,Visualizer
moment,221.849,0.04,224.49,1.25,1.69,,88.18,86.33,,,Visualizer
moment,222.01,0.03,224.71,1.37,1.65,,88.11,86.34,,,Visualizer
moment,222.243,0.04,225.26,1.25,1.69,,87.91,86.27,,,Visualizer
moment,222.512,0.02,225.68,1.35,1.63,,87.78,86.36,,,Visualizer
moment,222.64,0.02,225.71,1.26,1.58,,87.72,86.35,,,Visualizer
moment,222.88,0.02,226.19,1.39,1.67,,87.52,86.32,,,Visualizer
moment,223.134,0.02,226.72,1.3,1.73,,87.29,86.31,,,Visualizer
moment,223.27,0.03,226.74,1.37,1.62,,87.26,86.29,,,Visualizer
moment,223.502,0.02,227.36,1.34,1.66,,87.16,86.31,,,Visualizer
moment,223.675,0.02,227.33,1.23,1.63,,87.07,86.37,,,Visualizer
moment,223.945,0.02,227.92,1.33,1.66,,87.07,86.39,,,Visualizer
moment,224.125,0.05,228.47,1.28,1.71,,87.16,86.38,,,Visualizer
moment,224.304,0.02,228.45,1.41,1.61,,87.13,86.3,,,Visualizer
moment,224.53,0.03,229.0,1.29,1.66,,87.16,86.31,,,Visualizer
moment,224.755,0.05,229.13,1.24,1.65,,87.2,86.36,,,Visualizer
moment,224.98,0.02,229.51,1.36,1.64,,87.26,86.38,,,Visualizer
moment,225.159,0.05,230.08,1.28,1.68,,87.36,86.34,,,Visualizer
moment,225.384,0.06,230.08,1.29,1.65,,87.46,86.31,,,Visualizer
moment,225.623,0.05,230.53,1.36,1.7,,87.49,86.34,,,Visualizer
moment,225.79,0.08,230.86,1.24,1.65,,87.82,86.35,,,Visualizer
moment,225.97,0.04,231.23,1.38,1.69,,87.91,86.36,,,Visualizer
moment,226.216,0.03,231.57,1.34,1.63,,88.01,86.36,,,Visualizer
moment,226.42,0.06,231.71,1.25,1.63,,88.11,86.33,,,Visualizer
moment,226.6,0.03,232.11,1.35,1.65,,88.01,86.28,,,Visualizer
moment,226.832,0.04,232.51,1.25,1.63,,88.04,86.28,,,Visualizer
moment,227.004,0.03,232.67,1.33,1.67,,87.95,86.29,,,Visualizer
moment,227.243,0.04,233.12,1.35,1.65,,88.04,86.29,,,Visualizer
moment,227.454,0.05,233.64,1.26,1.62,,88.01,86.31,,,Visualizer
moment,227.643,0.03,233.67,1.35,1.64,,87.85,86.33,,,Visualizer
moment,227.863,0.07,234.22,1.26,1.63,,87.98,86.34,,,Visualizer
moment,228.13,0.06,234.62,1.32,1.59,,87.88,86.32,,,Visualizer
moment,228.309,0.03,234.83,1.36,1.65,,87.91,86.27,,,Visualizer
moment,228.489,0.05,235.07,1.27,1.57,,87.88,86.27,,,Visualizer
moment,228.669,0.04,235.17,1.38,1.63,,87.95,86.3,,,Visualizer
moment,228.896,0.04,235.72,1.27,1.61,,87.78,86.2,,,Visualizer
moment,229.119,0.03,236.35,1.25,1.62,,87.91,86.23,,,Visualizer
moment,229.299,0.02,236.32,1.38,1.62,,87.91,86.26,,,Visualizer
moment,229.57,0.06,236.77,1.25,1.61,,87.98,86.25,,,Visualizer
moment,229.749,0.05,236.76,1.37,1.61,,88.04,86.21,,,Visualizer
moment,229.929,0.03,237.37,1.33,1.59,,88.11,86.19,,,Visualizer
moment,230.199,0.07,237.87,1.27,1.63,,88.18,86.18,,,Visualizer
moment,230.334,0.04,237.79,1.36,1.6,,88.01,86.22,,,Visualizer
moment,230.571,0.05,238.49,1.29,1.65,,88.21,86.23,,,Visualizer
moment,230.784,0.04,238.8,1.26,1.63,,88.24,86.2,,,Visualizer
moment,231.013,0.02,239.23,1.41,1.63,,88.04,86.17,,,Visualizer
moment,231.191,0.08,239.47,1.28,1.64,,88.11,86.19,,,Visualizer
moment,231.428,0.08,240.0,1.27,1.64,,88.01,86.17,,,Visualizer
moment,231.594,0.03,240.02,1.4,1.64,,88.08,86.18,,,Visualizer
moment,231.832,0.05,240.25,1.29,1.6,,88.24,86.19,,,Visualizer
moment,231.999,0.05,240.62,1.22,1.59,,88.18,86.17,,,Visualizer
moment,232.235,0.05,241.19,1.39,1.67,,88.3,86.1,,,Visualizer
moment,232.467,0.05,241.47,1.29,1.65,,88.3,86.15,,,Visualizer
moment,232.63,0.04,241.63,1.24,1.67,,88.44,86.18,,,Visualizer
moment,232.868,0.03,242.28,1.39,1.66,,88.54,86.21,,,Visualizer
moment,233.131,0.11,242.4,1.31,1.56,,88.27,86.2,,,Visualizer
moment,233.304,0.12,242.68,1.26,1.61,,88.5,86.11,,,Visualizer
moment,233.484,0.06,242.79,1.37,1.55,,88.6,86.25,,,Visualizer
moment,233.664,0.06,243.36,1.36,1.71,,88.63,86.28,,,Visualizer
moment,233.935,0.08,243.78,1.28,1.66,,88.6,86.17,,,Visualizer
moment,234.114,0.04,244.06,1.25,1.6,,88.7,86.19,,,Visualizer
moment,234.295,0.05,244.19,1.41,1.65,,88.73,86.21,,,Visualizer
moment,234.529,0.09,244.64,1.27,1.59,,88.7,86.25,,,Visualizer
moment,234.761,0.06,244.88,1.28,1.57,,88.7,86.23,,,Visualizer
moment,234.925,0.01,245.24,1.4,1.62,,88.73,86.23,,,Visualizer
moment,235.194,0.05,245.83,1.32,1.64,,88.47,86.17,,,Visualizer
moment,235.374,0.06,245.92,1.27,1.61,,88.5,86.21,,,Visualizer
moment,235.599,0.04,246.33,1.37,1.63,,88.27,86.2,,,Visualizer
moment,235.824,0.05,246.84,1.36,1.63,,88.5,86.22,,,Visualizer
moment,236.004,0.04,246.87,1.25,1.61,,88.54,86.23,,,Visualizer
moment,236.184,0.03,247.33,1.29,1.59,,88.6,86.32,,,Visualizer
moment,236.42,0.03,247.36,1.39,1.59,,88.5,86.28,,,Visualizer
moment,236.589,0.05,247.97,1.26,1.64,,88.44,86.21,,,Visualizer
moment,236.826,0.03,248.14,1.37,1.59,,88.3,86.23,,,Visualizer
moment,236.994,0.02,248.48,1.27,1.6,,88.27,86.19,,,Visualizer
moment,237.309,0.05,249.23,1.27,1.69,,88.01,86.28,,,Visualizer
moment,237.466,0.02,249.26,1.39,1.6,,88.01,86.3,,,Visualizer
moment,237.624,0.03,249.54,1.29,1.6,,87.91,86.27,,,Visualizer
moment,237.85,0.04,250.05,1.27,1.62,,87.72,86.32,,,Visualizer
moment,238.074,0.02,250.15,1.4,1.57,,87.75,86.35,,,Visualizer
moment,238.26,0.07,250.79,1.29,1.66,,87.59,86.35,,,Visualizer
moment,238.483,0.04,250.86,1.22,1.61,,87.59,86.27,,,Visualizer
moment,238.75,0.02,251.3,1.41,1.66,,87.55,86.24,,,Visualizer
moment,238.929,0.03,251.49,1.29,1.61,,87.52,86.29,,,Visualizer
moment,239.109,0.02,251.71,1.23,1.52,,87.65,86.29,,,Visualizer
moment,239.348,0.01,252.38,1.3,1.67,,87.65,86.29,,,Visualizer
moment,239.559,0.02,252.47,1.24,1.59,,87.62,86.26,,,Visualizer
moment,239.739,0.03,252.89,1.34,1.61,,87.62,86.33,,,Visualizer
moment,239.919,0.03,253.12,1.26,1.61,,87.52,86.27,,,Visualizer
moment,240.234,0.03,253.51,1.31,1.59,,87.68,86.27,,,Visualizer
moment,240.378,0.02,253.71,1.3,1.64,,87.52,86.29,,,Visualizer
moment,240.684,0.02,254.32,1.33,1.64,,87.49,86.26,,,Visualizer
moment,240.795,0.02,254.59,1.35,1.67,,87.42,86.32,,,Visualizer
moment,240.999,0.04,254.85,1.25,1.61,,87.42,86.25,,,Visualizer
moment,241.179,0.02,254.97,1.32,1.53,,87.2,86.28,,,Visualizer
moment,241.409,0.01,255.38,1.24,1.6,,87.2,86.31,,,Visualizer
moment,241.629,0.01,255.75,1.34,1.61,,87.1,86.17,,,Visualizer
moment,241.809,0.01,256.12,1.28,1.57,,87.0,86.22,,,Visualizer
moment,242.035,0.02,256.3,1.37,1.59,,86.87,86.25,,,Visualizer
moment,242.259,0.03,256.71,1.32,1.53,,86.77,86.29,,,Visualizer
moment,242.439,0.02,256.81,1.35,1.56,,86.84,86.27,,,Visualizer
moment,242.619,0.04,257.1,1.25,1.5,,86.71,86.21,,,Visualizer
moment,242.856,0.02,257.53,1.32,1.61,,86.74,86.24,,,Visualizer
moment,243.085,0.03,257.95,1.29,1.61,,86.68,86.21,,,Visualizer
moment,243.294,0.02,258.26,1.3,1.52,,86.77,86.21,,,Visualizer
moment,243.474,0.03,258.65,1.33,1.6,,86.68,86.25,,,Visualizer
moment,243.699,0.02,258.95,1.27,1.57,,86.64,86.29,,,Visualizer
moment,243.924,0.02,259.08,1.38,1.54,,86.55,86.21,,,Visualizer
moment,244.104,0.02,259.63,1.28,1.6,,86.51,86.2,,,Visualizer
moment,244.284,0.03,259.8,1.4,1.57,,86.64,86.17,,,Visualizer
moment,244.524,0.02,260.21,1.28,1.61,,86.58,86.22,,,Visualizer
moment,244.734,0.03,260.51,1.4,1.53,,86.71,86.23,,,Visualizer
moment,244.914,0.02,260.75,1.28,1.59,,86.71,86.16,,,Visualizer
moment,245.184,0.04,261.03,1.34,1.57,,86.84,86.18,,,Visualizer
moment,245.364,0.03,261.22,1.26,1.51,,86.9,86.1,,,Visualizer
moment,245.634,0.03,261.8,1.34,1.56,,87.0,86.15,,,Visualizer
moment,245.814,0.03,262.25,1.27,1.58,,87.0,86.17,,,Visualizer
moment,245.954,0.09,262.4,1.37,1.58,,87.16,86.14,,,Visualizer
moment,246.178,0.06,262.7,1.31,1.57,,87.26,86.09,,,Visualizer
moment,246.453,0.08,263.02,1.29,1.57,,87.36,86.1,,,Visualizer
moment,246.623,0.04,263.3,1.36,1.6,,87.55,86.09,,,Visualizer
moment,246.803,0.06,263.43,1.25,1.52,,87.59,86.12,,,Visualizer
moment,247.074,0.05,263.98,1.37,1.56,,87.78,86.09,,,Visualizer
moment,247.254,0.06,264.0,1.28,1.51,,87.91,86.04,,,Visualizer
moment,247.434,0.05,264.67,1.35,1.55,,88.11,86.08,,,Visualizer
moment,247.67,0.06,265.05,1.35,1.58,,88.21,86.14,,,Visualizer
moment,247.839,0.08,265.08,1.23,1.55,,88.44,86.09,,,Visualizer
moment,248.064,0.05,265.57,1.35,1.53,,88.44,86.03,,,Visualizer
moment,248.244,0.07,265.68,1.29,1.55,,88.57,86.08,,,Visualizer
moment,248.48,0.06,266.08,1.25,1.52,,88.77,86.06,,,Visualizer
moment,248.693,0.03,266.21,1.36,1.53,,88.73,86.07,,,Visualizer
moment,248.919,0.09,266.72,1.26,1.54,,88.89,86.07,,,Visualizer
moment,249.099,0.06,267.11,1.26,1.57,,89.06,86.09,,,Visualizer
moment,249.33,0.05,267.21,1.33,1.55,,89.09,86.03,,,Visualizer
moment,249.512,0.1,267.78,1.29,1.53,,89.29,86.06,,,Visualizer
moment,249.744,0.05,267.91,1.26,1.56,,89.39,86.08,,,Visualizer
moment,249.915,0.06,268.15,1.37,1.49,,89.45,86.08,,,Visualizer
moment,250.144,0.08,268.76,1.32,1.57,,89.39,86.09,,,Visualizer
moment,250.359,0.11,268.92,1.28,1.52,,89.42,86.09,,,Visualizer
moment,250.629,0.04,269.26,1.27,1.54,,89.39,86.09,,,Visualizer
moment,250.854,0.06,269.75,1.36,1.53,,89.42,86.06,,,Visualizer
moment,250.994,0.09,269.88,1.3,1.52,,89.52,86.07,,,Visualizer
moment,251.177,0.05,269.97,1.22,1.54,,89.49,86.03,,,Visualizer
moment,251.443,0.06,270.37,1.41,1.47,,89.42,86.04,,,Visualizer
moment,251.58,0.05,270.81,1.3,1.53,,89.52,86.05,,,Visualizer
moment,251.809,0.04,271.07,1.25,1.55,,89.39,86.14,,,Visualizer
moment,252.077,0.03,271.46,1.42,1.52,,89.16,86.2,,,Visualizer
moment,252.249,0.1,271.71,1.32,1.51,,89.16,86.18,,,Visualizer
moment,252.428,0.09,271.92,1.25,1.51,,89.09,86.13,,,Visualizer
moment,252.701,0.04,272.35,1.39,1.46,,89.03,86.16,,,Visualizer
moment,252.834,0.06,272.37,1.36,1.44,,89.06,86.22,,,Visualizer
moment,253.074,0.07,273.0,1.27,1.52,,89.03,86.15,,,Visualizer
moment,253.239,0.03,273.05,1.26,1.51,,89.09,86.14,,,Visualizer
moment,253.509,0.05,273.56,1.38,1.49,,89.06,86.23,,,Visualizer
moment,253.689,0.06,273.7,1.32,1.5,,88.99,86.22,,,Visualizer
moment,253.919,0.07,274.04,1.29,1.52,,89.32,86.26,,,Visualizer
moment,254.094,0.05,274.27,1.24,1.42,,89.19,86.28,,,Visualizer
moment,254.323,0.06,274.5,1.42,1.48,,89.16,86.28,,,Visualizer
moment,254.498,0.07,274.72,1.32,1.5,,89.19,86.24,,,Visualizer
moment,254.727,0.05,275.24,1.26,1.52,,89.03,86.26,,,Visualizer
moment,254.904,0.02,275.63,1.32,1.48,,89.06,86.26,,,Visualizer
moment,255.131,0.04,275.78,1.39,1.5,,88.96,86.25,,,Visualizer
moment,255.353,0.06,276.13,1.28,1.5,,88.83,86.26,,,Visualizer
moment,255.624,0.02,276.59,1.27,1.47,,88.86,86.29,,,Visualizer
moment,255.759,0.02,276.61,1.38,1.48,,88.83,86.29,,,Visualizer
moment,256.004,0.06,277.26,1.33,1.5,,88.77,86.3,,,Visualizer
moment,256.164,0.08,277.26,1.3,1.5,,88.93,86.33,,,Visualizer
moment,256.434,0.02,277.76,1.26,1.5,,88.83,86.27,,,Visualizer
moment,256.572,0.04,277.75,1.27,1.46,,88.96,86.35,,,Visualizer
moment,256.801,0.04,278.25,1.4,1.52,,88.89,86.39,,,Visualizer
moment,257.074,0.05,278.59,1.29,1.44,,89.06,86.32,,,Visualizer
moment,257.244,0.04,278.7,1.29,1.46,,89.03,86.3,,,Visualizer
moment,257.424,0.02,279.22,1.26,1.46,,89.03,86.34,,,Visualizer
moment,257.694,0.03,279.46,1.36,1.49,,88.96,86.3,,,Visualizer
moment,257.874,0.05,279.8,1.37,1.49,,88.93,86.36,,,Visualizer
moment,258.053,0.06,279.79,1.3,1.48,,88.83,86.32,,,Visualizer
moment,258.324,0.03,280.36,1.27,1.51,,88.89,86.36,,,Visualizer
moment,258.503,0.02,280.41,1.3,1.37,,88.86,86.39,,,Visualizer
moment,258.683,0.04,280.75,1.35,1.42,,88.73,86.36,,,Visualizer
moment,258.912,0.04,281.1,1.27,1.41,,88.54,86.36,,,Visualizer
moment,259.133,0.02,281.34,1.27,1.44,,88.57,86.34,,,Visualizer
moment,259.314,0.02,281.82,1.34,1.47,,88.47,86.44,,,Visualizer
moment,259.583,0.03,282.03,1.33,1.4,,88.5,86.44,,,Visualizer
moment,259.719,0.04,282.26,1.31,1.46,,88.44,86.41,,,Visualizer
moment,259.955,0.02,282.47,1.25,1.4,,88.3,86.39,,,Visualizer
moment,260.125,0.02,282.93,1.4,1.46,,88.21,86.42,,,Visualizer
moment,260.357,0.04,282.87,1.33,1.33,,88.24,86.45,,,Visualizer
moment,260.574,0.03,283.44,1.27,1.43,,88.18,86.44,,,Visualizer
moment,260.754,0.02,283.57,1.36,1.37,,88.18,86.46,,,Visualizer
moment,261.069,0.02,284.19,1.37,1.42,,88.01,86.42,,,Visualizer
moment,261.179,0.03,284.19,1.29,1.42,,87.95,86.45,,,Visualizer
moment,261.384,0.02,284.6,1.3,1.49,,87.88,86.45,,,Visualizer
moment,261.611,0.02,285.03,1.35,1.44,,87.95,86.39,,,Visualizer
moment,261.788,0.03,285.04,1.27,1.41,,87.82,86.39,,,Visualizer
moment,262.058,0.01,285.41,1.25,1.45,,87.78,86.4,,,Visualizer
moment,262.239,0.02,285.62,1.41,1.36,,87.75,86.42,,,Visualizer
moment,262.418,0.02,285.91,1.31,1.44,,87.68,86.42,,,Visualizer
moment,262.647,0.03,286.23,1.29,1.38,,87.85,86.4,,,Visualizer
moment,262.823,0.02,286.55,1.29,1.45,,87.75,86.49,,,Visualizer
moment,263.051,0.03,286.78,1.36,1.4,,87.78,86.45,,,Visualizer
moment,263.324,0.04,287.04,1.3,1.35,,87.75,86.32,,,Visualizer
moment,263.453,0.02,287.17,1.26,1.33,,87.91,86.36,,,Visualizer
moment,263.694,0.02,287.47,1.37,1.35,,87.72,86.35,,,Visualizer
moment,263.962,0.02,287.99,1.29,1.37,,87.68,86.42,,,Visualizer
moment,264.128,0.01,288.23,1.28,1.37,,87.75,86.36,,,Visualizer
moment,264.308,0.01,288.43,1.38,1.44,,87.78,86.34,,,Visualizer
moment,264.488,0.01,288.64,1.29,1.43,,87.62,86.43,,,Visualizer
moment,264.758,0.01,288.94,1.26,1.39,,87.62,86.33,,,Visualizer
moment,264.938,0.01,289.15,1.38,1.34,,87.62,86.37,,,Visualizer
moment,265.118,0.01,289.41,1.28,1.35,,87.52,86.4,,,Visualizer
moment,265.347,0.0,289.93,1.06,1.38,,87.49,86.38,,,Visualizer
moment,265.568,0.0,290.2,1.16,1.33,,87.36,86.35,,,Visualizer
moment,265.748,0.0,290.35,0.95,1.37,,87.29,86.28,,,Visualizer
moment,265.998,0.0,290.68,0.74,1.36,,87.13,86.26,,,Visualizer
moment,266.198,0.0,291.04,0.58,1.45,,86.87,86.29,,,Visualizer
moment,266.379,0.0,291.14,0.45,1.32,,86.41,86.24,,,Visualizer
moment,266.621,0.0,291.58,0.35,1.38,,86.19,86.28,,,Visualizer
moment,266.783,0.0,291.93,0.27,1.35,,85.9,86.26,,,Visualizer
moment,267.021,0.0,292.01,0.21,1.35,,85.77,86.24,,,Visualizer
moment,267.233,0.0,292.37,0.16,1.38,,85.67,86.25,,,Visualizer
moment,267.413,0.0,292.45,0.13,1.32,,86.16,86.22,,,Visualizer
moment,267.689,0.0,292.98,0.1,1.42,,87.36,86.23,,,Visualizer
moment,267.821,0.0,293.13,0.08,1.38,,88.77,86.32,,,Visualizer
moment,268.044,0.01,293.29,0.06,1.37,,89.91,86.26,,,Visualizer
moment,268.327,0.0,293.72,0.05,1.37,,90.91,86.23,,,Visualizer
moment,268.469,0.0,294.04,0.04,1.35,,91.24,86.21,,,Visualizer
moment,268.673,0.01,294.04,0.03,1.32,,91.27,86.22,,,Visualizer
moment,268.943,0.01,294.59,0.02,1.34,,91.27,86.22,,,Visualizer
moment,269.095,0.01,294.6,0.02,1.34,,91.11,86.2,,,Visualizer
moment,269.303,0.03,295.1,0.01,1.39,,91.11,86.21,,,Visualizer
moment,269.483,0.05,295.29,0.01,1.38,,90.84,86.24,,,Visualizer
moment,269.753,0.04,295.56,0.01,1.35,,90.81,86.19,,,Visualizer
moment,269.933,0.01,295.83,0.01,1.37,,90.61,86.19,,,Visualizer
moment,270.171,0.01,296.06,0.0,1.29,,90.21,86.12,,,Visualizer
moment,270.383,0.01,296.26,0.0,1.34,,89.79,86.15,,,Visualizer
moment,270.563,0.01,296.58,0.0,1.35,,89.19,86.14,,,Visualizer
moment,270.743,0.0,296.73,0.0,1.3,,88.99,86.17,,,Visualizer
moment,270.975,0.01,297.14,0.0,1.32,,88.6,86.16,,,Visualizer
moment,271.193,0.03,297.59,0.0,1.35,,88.5,86.14,,,Visualizer
moment,271.427,0.05,297.69,0.0,1.35,,88.63,86.09,,,Visualizer
moment,271.599,0.02,297.93,0.0,1.38,,89.49,86.06,,,Visualizer
moment,271.833,0.02,298.23,0.0,1.32,,90.81,86.09,,,Visualizer
moment,272.003,0.03,298.7,0.0,1.33,,92.08,86.09,,,Visualizer
moment,272.245,0.02,298.84,0.0,1.32,,92.88,86.05,,,Visualizer
moment,272.408,0.01,299.02,0.0,1.29,,93.52,85.96,,,Visualizer
moment,272.648,0.02,299.07,0.0,1.3,,94.1,85.97,,,Visualizer
moment,272.948,0.01,299.55,0.0,1.28,,94.2,86.05,,,Visualizer
moment,273.128,0.0,299.88,0.0,1.33,,93.32,86.04,,,Visualizer
moment,273.308,0.0,300.16,0.0,1.26,,92.68,85.94,,,Visualizer
moment,273.445,0.0,300.19,0.0,1.23,,91.88,85.96,,,Visualizer
moment,273.686,0.0,300.72,0.0,1.33,,91.18,85.91,,,Visualizer
moment,273.946,0.0,300.83,0.0,1.24,,90.64,85.97,,,Visualizer
moment,274.088,0.0,300.99,0.0,1.27,,90.28,85.98,,,Visualizer
moment,274.298,0.01,301.21,0.0,1.28,,90.02,85.98,,,Visualizer
moment,274.568,0.0,301.47,0.0,1.26,,89.72,85.91,,,Visualizer
moment,274.748,0.0,301.95,0.0,1.29,,89.59,85.86,,,Visualizer
moment,274.928,0.0,301.98,0.0,1.25,,89.39,85.82,,,Visualizer
moment,275.108,0.0,302.03,0.0,1.22,,89.26,85.86,,,Visualizer
moment,275.379,0.0,302.6,0.0,1.27,,89.09,85.9,,,Visualizer
moment,275.559,0.0,302.62,0.0,1.21,,88.93,85.86,,,Visualizer
moment,275.738,0.0,302.95,0.0,1.25,,88.83,85.85,,,Visualizer
moment,276.031,0.0,303.35,0.0,1.2,,88.7,85.81,,,Visualizer
moment,276.189,0.0,303.85,0.0,1.29,,88.6,85.86,,,Visualizer
moment,276.504,0.0,303.9,0.0,1.26,,88.47,85.83,,,Visualizer
moment,276.637,0.0,303.9,0.0,1.25,,88.4,85.81,,,Visualizer
moment,276.795,0.0,303.89,0.0,1.24,,88.3,85.85,,,Visualizer
moment,277.011,0.0,304.49,0.0,1.25,,88.24,85.86,,,Visualizer
moment,277.225,0.0,304.77,0.0,1.26,,88.01,85.8,,,Visualizer
moment,277.448,0.0,305.02,0.0,1.25,,88.01,85.74,,,Visualizer
moment,277.628,0.0,305.0,0.0,1.18,,87.98,85.77,,,Visualizer
moment,277.872,0.0,305.43,0.0,1.21,,87.85,85.88,,,Visualizer
moment,278.141,0.0,305.9,0.0,1.22,,87.78,85.88,,,Visualizer
moment,278.313,0.0,305.87,0.0,1.2,,87.75,85.81,,,Visualizer
moment,278.512,0.0,306.29,0.0,1.24,,87.82,85.78,,,Visualizer
moment,278.663,0.0,306.3,0.0,1.24,,87.68,85.84,,,Visualizer
moment,278.938,0.0,306.92,0.0,1.27,,87.65,85.87,,,Visualizer
moment,279.077,0.0,306.91,0.0,1.26,,87.65,85.83,,,Visualizer
moment,279.293,0.0,307.14,0.0,1.16,,87.68,85.78,,,Visualizer
moment,279.566,0.0,307.35,0.0,1.19,,87.72,85.78,,,Visualizer
moment,279.746,0.0,307.79,0.0,1.17,,87.65,85.76,,,Visualizer
moment,279.986,0.0,307.82,0.0,1.15,,87.62,85.82,,,Visualizer
moment,280.193,0.0,308.16,0.0,1.11,,87.55,85.86,,,Visualizer
moment,280.373,0.0,308.24,0.0,1.11,,87.55,85.83,,,Visualizer
moment,280.554,0.0,308.74,0.0,1.25,,87.55,85.81,,,Visualizer
moment,280.739,0.0,308.89,0.0,1.23,,87.52,85.79,,,Visualizer
moment,280.959,0.0,308.88,0.0,1.16,,87.52,85.79,,,Visualizer
moment,281.183,0.0,309.28,0.0,1.16,,87.68,85.86,,,Visualizer
moment,281.407,0.0,309.64,0.0,1.19,,87.65,85.88,,,Visualizer
moment,281.635,0.0,309.74,0.0,1.21,,87.68,85.86,,,Visualizer
moment,281.812,0.0,309.94,0.0,1.16,,87.62,85.79,,,Visualizer
moment,281.993,0.0,310.02,0.0,1.13,,87.52,85.89,,,Visualizer
moment,282.218,0.0,310.05,0.0,1.07,,87.59,85.89,,,Visualizer
moment,282.447,0.0,310.8,0.0,1.16,,87.59,85.79,,,Visualizer
moment,282.631,0.0,310.81,0.0,1.13,,87.62,85.87,,,Visualizer
moment,282.848,0.0,310.97,0.0,1.11,,87.55,85.85,,,Visualizer
moment,283.076,0.0,311.16,0.0,1.1,,87.52,85.8,,,Visualizer
moment,283.252,0.0,311.57,0.0,1.14,,87.68,85.88,,,Visualizer
moment,283.478,0.0,311.79,0.0,1.17,,87.72,85.9,,,Visualizer
moment,283.658,0.0,311.82,0.0,1.09,,87.68,85.78,,,Visualizer
moment,283.902,0.0,312.01,0.0,1.09,,87.75,85.89,,,Visualizer
moment,284.064,0.0,312.31,0.0,1.11,,87.68,85.89,,,Visualizer
moment,284.287,0.0,312.61,0.0,1.13,,87.85,85.83,,,Visualizer
moment,284.513,0.0,312.61,0.0,1.13,,87.75,85.85,,,Visualizer
moment,284.755,0.0,313.02,0.0,1.07,,87.72,85.85,,,Visualizer
moment,284.918,0.0,313.16,0.0,1.1,,87.91,85.86,,,Visualizer
