information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.646,0.0,231.3,0.66,1.22,,88.87,88.27,,,Visualizer
moment,258.927,0.0,231.5,0.66,1.31,,88.77,88.31,,,Visualizer
moment,259.142,0.01,231.8,0.63,1.05,,88.74,88.36,,,Visualizer
moment,259.412,0.01,231.9,0.59,1.05,,88.71,88.31,,,Visualizer
moment,259.638,0.01,232.1,0.58,1.05,,88.54,88.31,,,Visualizer
moment,259.904,0.01,232.6,0.59,1.13,,88.51,88.31,,,Visualizer
moment,260.175,0.01,233.6,0.61,1.75,,88.44,88.33,,,Visualizer
moment,260.4,0.0,233.5,0.62,1.22,,88.48,88.23,,,Visualizer
moment,260.671,0.01,233.7,0.62,1.4,,88.48,88.29,,,Visualizer
moment,260.898,0.0,233.8,0.72,1.31,,88.38,88.26,,,Visualizer
moment,261.167,0.0,234.6,0.65,1.75,,88.31,88.29,,,Visualizer
moment,261.392,0.0,234.6,0.65,0.87,,88.28,88.24,,,Visualizer
moment,261.661,0.0,235.1,0.65,1.4,,88.34,88.28,,,Visualizer
moment,261.898,0.0,235.4,0.61,1.22,,88.34,88.23,,,Visualizer
moment,262.155,0.0,235.4,0.57,1.13,,88.44,88.19,,,Visualizer
moment,262.426,0.0,236.1,0.57,1.31,,88.54,88.2,,,Visualizer
moment,262.65,0.0,236.7,0.59,1.92,,88.77,88.17,,,Visualizer
moment,262.921,0.0,236.9,0.61,1.4,,88.67,88.15,,,Visualizer
moment,263.146,0.0,236.9,0.64,1.05,,88.64,88.15,,,Visualizer
moment,263.421,0.01,237.3,0.71,1.48,,88.71,88.21,,,Visualizer
moment,263.639,0.0,237.7,0.62,1.4,,88.67,88.24,,,Visualizer
moment,263.912,0.0,238.1,0.62,1.22,,88.71,88.18,,,Visualizer
moment,264.271,0.0,238.5,0.63,1.48,,88.61,88.16,,,Visualizer
moment,264.404,0.01,238.4,0.63,1.31,,88.71,88.17,,,Visualizer
moment,264.674,0.01,238.8,0.61,1.13,,88.54,88.15,,,Visualizer
moment,264.9,0.01,239.0,0.59,1.13,,88.64,88.19,,,Visualizer
moment,265.17,0.01,239.6,0.58,1.31,,88.44,88.18,,,Visualizer
moment,265.396,0.01,239.7,0.59,1.13,,88.48,88.12,,,Visualizer
moment,265.674,0.01,240.4,0.68,1.48,,88.48,88.17,,,Visualizer
moment,265.894,0.0,240.5,0.66,1.4,,88.28,88.1,,,Visualizer
moment,266.162,0.0,240.9,0.62,1.22,,88.15,88.1,,,Visualizer
moment,266.412,0.01,241.1,0.59,1.31,,88.15,88.16,,,Visualizer
moment,266.708,0.01,241.5,0.6,1.05,,88.15,88.15,,,Visualizer
moment,266.927,0.0,241.7,0.61,1.05,,88.05,88.04,,,Visualizer
moment,267.15,0.0,242.3,0.63,1.22,,88.11,88.06,,,Visualizer
moment,267.422,0.0,242.8,0.61,1.48,,88.21,88.08,,,Visualizer
moment,267.646,0.0,242.7,0.64,0.96,,88.18,88.01,,,Visualizer
moment,267.918,0.0,243.3,0.66,1.4,,88.11,88.08,,,Visualizer
moment,268.141,0.0,243.5,0.67,1.57,,88.28,88.12,,,Visualizer
moment,268.41,0.01,243.7,0.66,1.22,,88.11,88.07,,,Visualizer
moment,268.639,0.0,244.4,0.63,1.4,,88.15,88.04,,,Visualizer
moment,268.905,0.0,244.4,0.62,1.31,,88.21,88.02,,,Visualizer
moment,269.176,0.01,244.8,0.58,1.31,,88.15,88.05,,,Visualizer
moment,269.4,0.01,245.3,0.59,1.48,,88.11,88.09,,,Visualizer
moment,269.673,0.01,245.4,0.61,1.31,,87.95,88.03,,,Visualizer
moment,269.895,0.01,245.9,0.62,1.4,,87.88,87.96,,,Visualizer
moment,270.17,0.01,246.5,0.68,1.48,,87.75,87.96,,,Visualizer
moment,270.391,0.0,246.6,0.64,1.31,,87.66,87.9,,,Visualizer
moment,270.66,0.0,246.8,0.64,1.31,,87.62,87.98,,,Visualizer
moment,270.888,0.01,247.6,0.64,1.4,,87.62,88.02,,,Visualizer
moment,271.154,0.01,247.7,0.63,1.31,,87.39,87.98,,,Visualizer
moment,271.424,0.01,248.0,0.63,1.22,,87.46,87.92,,,Visualizer
moment,271.65,0.01,248.4,0.57,1.48,,87.55,87.89,,,Visualizer
moment,271.926,0.0,248.9,0.57,1.13,,87.62,87.84,,,Visualizer
moment,272.145,0.01,248.9,0.59,1.22,,87.62,87.87,,,Visualizer
moment,272.416,0.01,249.2,0.51,1.31,,87.72,87.86,,,Visualizer
moment,272.639,0.0,249.6,0.51,1.4,,87.66,87.85,,,Visualizer
moment,272.91,0.0,249.7,0.4,1.05,,87.62,87.89,,,Visualizer
moment,273.225,0.0,250.5,0.31,1.48,,87.55,87.91,,,Visualizer
moment,273.404,0.0,250.9,0.36,1.48,,87.75,87.84,,,Visualizer
moment,273.677,0.0,250.7,0.29,0.87,,87.72,87.92,,,Visualizer
moment,273.9,0.0,251.1,0.22,1.22,,87.79,87.9,,,Visualizer
moment,274.17,0.0,251.5,0.17,1.4,,87.72,87.92,,,Visualizer
moment,274.395,0.0,252.0,0.13,1.31,,87.85,87.79,,,Visualizer
moment,274.664,0.0,252.4,0.1,1.31,,87.88,87.74,,,Visualizer
moment,274.891,0.0,252.5,0.08,1.22,,87.82,87.82,,,Visualizer
moment,275.159,0.0,253.0,0.06,1.05,,87.85,87.83,,,Visualizer
moment,275.384,0.0,253.1,0.05,1.4,,87.79,87.79,,,Visualizer
moment,275.663,0.0,253.7,0.04,1.48,,87.75,87.79,,,Visualizer
moment,275.924,0.0,253.9,0.03,1.31,,87.59,87.84,,,Visualizer
moment,276.15,0.0,254.0,0.02,1.05,,87.36,87.78,,,Visualizer
moment,276.419,0.0,254.8,0.02,1.48,,87.23,87.78,,,Visualizer
moment,276.689,0.0,254.9,0.01,1.05,,87.07,87.81,,,Visualizer
moment,276.914,0.0,255.5,0.01,1.4,,87.04,87.76,,,Visualizer
moment,277.14,0.0,255.9,0.01,1.66,,87.04,87.75,,,Visualizer
moment,277.41,0.0,255.9,0.01,1.13,,87.07,87.78,,,Visualizer
moment,277.635,0.0,256.5,0.01,1.31,,87.13,87.82,,,Visualizer
moment,277.904,0.0,257.2,0.0,1.83,,87.43,87.77,,,Visualizer
moment,278.175,0.0,256.9,0.0,0.79,,87.72,87.81,,,Visualizer
moment,278.401,0.01,257.6,0.0,1.48,,87.92,87.81,,,Visualizer
moment,278.67,0.01,257.9,0.0,1.48,,88.44,87.81,,,Visualizer
moment,278.895,0.0,258.3,0.0,1.4,,89.3,87.76,,,Visualizer
moment,279.173,0.0,258.8,0.0,1.4,,90.36,87.75,,,Visualizer
moment,279.39,0.01,259.2,0.0,1.57,,91.73,87.78,,,Visualizer
moment,279.664,0.01,259.2,0.0,1.4,,92.87,87.8,,,Visualizer
moment,279.885,0.0,259.7,0.0,1.57,,93.71,87.82,,,Visualizer
moment,280.155,0.0,259.8,0.0,1.4,,94.43,87.86,,,Visualizer
moment,280.426,0.01,260.3,0.0,1.4,,95.08,87.95,,,Visualizer
moment,280.65,0.01,261.0,0.0,1.57,,95.29,88.03,,,Visualizer
moment,280.919,0.0,261.4,0.0,1.57,,95.01,88.08,,,Visualizer
moment,281.144,0.0,261.6,0.0,1.31,,94.57,88.12,,,Visualizer
moment,281.429,0.0,262.0,0.0,1.75,,93.99,88.11,,,Visualizer
moment,281.639,0.0,262.0,0.0,1.22,,93.24,88.11,,,Visualizer
