information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.504,0.0,243.31,1.16,1.93,,94.44,91.88,,,Visualizer
moment,215.638,0.0,243.41,1.13,1.81,,94.34,91.9,,,Visualizer
moment,215.866,0.0,243.67,1.07,1.62,,94.13,91.87,,,Visualizer
moment,216.088,0.0,244.0,1.08,1.64,,93.99,91.81,,,Visualizer
moment,216.268,0.0,244.4,1.06,1.54,,93.86,91.9,,,Visualizer
moment,216.538,0.0,244.93,1.04,1.58,,93.58,91.98,,,Visualizer
moment,216.687,0.0,245.12,1.05,1.67,,93.48,91.96,,,Visualizer
moment,216.898,0.0,245.38,1.07,1.67,,93.45,91.98,,,Visualizer
moment,217.123,0.0,245.8,1.05,1.63,,93.27,91.93,,,Visualizer
moment,217.304,0.0,245.95,1.04,1.52,,93.24,91.91,,,Visualizer
moment,217.532,0.0,246.57,1.06,1.6,,92.93,91.98,,,Visualizer
moment,217.799,0.0,246.91,1.07,1.61,,92.97,91.99,,,Visualizer
moment,217.979,0.0,247.19,1.06,1.64,,92.83,91.94,,,Visualizer
moment,218.158,0.0,247.57,1.06,1.73,,92.66,91.99,,,Visualizer
moment,218.431,0.0,247.88,1.07,1.71,,92.56,91.96,,,Visualizer
moment,218.571,0.0,248.16,1.08,1.55,,92.43,91.92,,,Visualizer
moment,218.788,0.0,248.46,1.05,1.52,,92.39,92.02,,,Visualizer
moment,218.971,0.0,248.79,1.06,1.56,,92.26,91.92,,,Visualizer
moment,219.194,0.0,249.01,1.08,1.41,,92.09,91.87,,,Visualizer
moment,219.418,0.0,249.54,1.09,1.62,,92.05,91.91,,,Visualizer
moment,219.598,0.0,249.86,1.08,1.66,,91.79,91.88,,,Visualizer
moment,219.826,0.0,250.13,1.07,1.63,,91.75,91.85,,,Visualizer
moment,220.048,0.0,250.37,1.09,1.55,,91.65,91.91,,,Visualizer
moment,220.229,0.0,250.64,1.08,1.59,,91.65,91.91,,,Visualizer
moment,220.457,0.0,251.06,1.08,1.49,,91.38,91.86,,,Visualizer
moment,220.684,0.0,251.46,1.16,1.56,,91.41,91.8,,,Visualizer
moment,220.858,0.0,251.84,1.14,1.67,,91.31,91.82,,,Visualizer
moment,221.083,0.0,252.12,1.12,1.71,,91.14,91.83,,,Visualizer
moment,221.264,0.0,252.44,1.1,1.76,,90.98,91.85,,,Visualizer
moment,221.49,0.0,252.96,1.08,1.86,,90.91,91.77,,,Visualizer
moment,221.713,0.0,253.21,1.07,1.71,,90.95,91.78,,,Visualizer
moment,221.893,0.0,253.52,1.08,1.64,,90.74,91.81,,,Visualizer
moment,222.121,0.0,253.77,1.06,1.61,,90.64,91.77,,,Visualizer
moment,222.388,0.0,254.29,1.06,1.65,,90.71,91.75,,,Visualizer
moment,222.527,0.0,254.43,1.07,1.44,,90.57,91.73,,,Visualizer
moment,222.748,0.0,254.68,1.07,1.44,,90.51,91.72,,,Visualizer
moment,222.973,0.0,255.03,1.07,1.48,,90.57,91.7,,,Visualizer
moment,223.153,0.0,255.33,1.06,1.53,,90.44,91.69,,,Visualizer
moment,223.378,0.0,255.62,1.08,1.5,,90.38,91.66,,,Visualizer
moment,223.559,0.0,255.97,1.08,1.64,,90.27,91.59,,,Visualizer
moment,223.828,0.0,256.53,1.07,1.61,,90.34,91.65,,,Visualizer
moment,224.009,0.0,256.72,1.07,1.65,,90.27,91.62,,,Visualizer
moment,224.234,0.0,257.01,1.07,1.64,,90.21,91.6,,,Visualizer
moment,224.413,0.0,257.37,1.08,1.71,,90.27,91.6,,,Visualizer
moment,224.593,0.0,257.51,1.07,1.51,,90.14,91.51,,,Visualizer
moment,224.818,0.0,258.1,1.06,1.66,,90.11,91.52,,,Visualizer
moment,225.045,0.0,258.42,1.08,1.66,,90.11,91.46,,,Visualizer
moment,225.223,0.0,258.71,1.2,1.66,,90.04,91.44,,,Visualizer
moment,225.494,0.0,258.98,1.13,1.57,,89.88,91.52,,,Visualizer
moment,225.673,0.0,259.31,1.1,1.48,,89.84,91.49,,,Visualizer
moment,225.853,0.0,259.67,1.07,1.54,,89.77,91.49,,,Visualizer
moment,226.078,0.0,260.04,1.07,1.58,,89.74,91.41,,,Visualizer
moment,226.304,0.0,260.35,1.14,1.6,,89.68,91.41,,,Visualizer
moment,226.484,0.0,260.61,1.07,1.59,,89.61,91.37,,,Visualizer
moment,226.754,0.0,261.02,1.05,1.54,,89.48,91.37,,,Visualizer
moment,226.906,0.0,261.23,1.13,1.53,,89.31,91.28,,,Visualizer
moment,227.113,0.0,261.68,1.05,1.6,,88.95,91.32,,,Visualizer
moment,227.338,0.0,261.95,1.12,1.56,,88.48,91.31,,,Visualizer
moment,227.518,0.0,262.25,1.13,1.6,,87.89,91.26,,,Visualizer
moment,227.744,0.0,262.54,1.04,1.61,,87.26,91.27,,,Visualizer
moment,228.059,0.0,263.05,1.09,1.58,,86.61,91.24,,,Visualizer
moment,228.229,0.0,263.17,1.07,1.46,,86.08,91.15,,,Visualizer
moment,228.377,0.0,263.48,1.15,1.5,,85.49,91.14,,,Visualizer
moment,228.602,0.0,264.05,1.06,1.59,,85.1,91.16,,,Visualizer
moment,228.778,0.0,264.17,1.11,1.59,,84.71,91.09,,,Visualizer
moment,229.017,0.0,264.47,1.07,1.56,,84.48,91.02,,,Visualizer
moment,229.183,0.0,264.77,1.16,1.56,,84.36,90.97,,,Visualizer
moment,229.41,0.0,265.25,1.08,1.45,,84.32,91.03,,,Visualizer
moment,229.633,0.0,265.51,1.04,1.43,,84.32,90.96,,,Visualizer
moment,229.813,0.0,265.85,1.16,1.47,,84.42,90.87,,,Visualizer
moment,230.038,0.0,266.28,1.05,1.63,,84.68,90.79,,,Visualizer
moment,230.227,0.0,266.62,1.07,1.65,,85.07,90.82,,,Visualizer
moment,230.443,0.0,266.84,1.17,1.55,,85.33,90.69,,,Visualizer
moment,230.67,0.01,267.12,1.1,1.57,,85.72,90.53,,,Visualizer
moment,230.848,0.01,267.43,1.07,1.54,,86.11,90.5,,,Visualizer
moment,231.074,0.0,267.79,1.07,1.48,,86.54,90.45,,,Visualizer
moment,231.298,0.0,268.16,1.08,1.51,,87.03,90.38,,,Visualizer
moment,231.479,0.0,268.35,1.18,1.58,,87.26,90.27,,,Visualizer
moment,231.714,0.01,268.65,1.11,1.61,,87.66,90.18,,,Visualizer
