information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.603,0.0,237.69,1.04,1.5,,89.68,89.62,,,Visualizer
moment,215.734,0.0,237.82,1.05,1.45,,89.84,89.61,,,Visualizer
moment,215.952,0.0,238.04,1.05,1.39,,89.81,89.58,,,Visualizer
moment,216.162,0.0,238.37,1.11,1.43,,89.88,89.62,,,Visualizer
moment,216.402,0.01,238.78,1.11,1.45,,89.91,89.56,,,Visualizer
moment,216.582,0.01,239.08,1.1,1.47,,90.07,89.57,,,Visualizer
moment,216.761,0.0,239.29,1.07,1.42,,90.07,89.66,,,Visualizer
moment,216.986,0.0,239.58,1.05,1.49,,90.18,89.6,,,Visualizer
moment,217.214,0.0,239.83,1.05,1.41,,90.18,89.6,,,Visualizer
moment,217.391,0.0,240.19,1.05,1.36,,90.14,89.57,,,Visualizer
moment,217.62,0.0,240.47,1.04,1.34,,90.11,89.61,,,Visualizer
moment,217.842,0.0,240.68,1.05,1.34,,90.04,89.57,,,Visualizer
moment,218.067,0.01,240.94,1.05,1.31,,90.24,89.54,,,Visualizer
moment,218.247,0.0,241.26,1.05,1.38,,90.18,89.63,,,Visualizer
moment,218.426,0.0,241.48,1.04,1.25,,90.07,89.56,,,Visualizer
moment,218.652,0.0,241.69,1.07,1.18,,90.18,89.5,,,Visualizer
moment,218.883,0.0,241.98,1.04,1.26,,90.27,89.57,,,Visualizer
moment,219.062,0.0,242.4,1.06,1.41,,90.14,89.55,,,Visualizer
moment,219.282,0.0,242.65,1.04,1.34,,90.27,89.54,,,Visualizer
moment,219.507,0.0,242.9,1.07,1.37,,90.18,89.56,,,Visualizer
moment,219.687,0.0,243.18,1.06,1.44,,90.18,89.52,,,Visualizer
moment,219.912,0.0,243.44,1.04,1.41,,90.24,89.52,,,Visualizer
moment,220.093,0.0,243.8,1.06,1.35,,90.18,89.63,,,Visualizer
moment,220.362,0.0,244.08,1.07,1.38,,90.11,89.54,,,Visualizer
moment,220.587,0.0,244.45,1.07,1.35,,89.97,89.49,,,Visualizer
moment,220.722,0.0,244.57,1.05,1.34,,89.94,89.55,,,Visualizer
moment,220.947,0.0,244.88,1.07,1.39,,89.94,89.57,,,Visualizer
moment,221.172,0.0,245.09,1.2,1.25,,89.94,89.54,,,Visualizer
moment,221.352,0.01,245.53,1.11,1.4,,89.88,89.48,,,Visualizer
moment,221.577,0.0,245.63,1.09,1.29,,89.74,89.54,,,Visualizer
moment,221.757,0.0,245.99,1.08,1.37,,89.81,89.52,,,Visualizer
moment,222.117,0.0,246.5,1.08,1.36,,89.81,89.52,,,Visualizer
moment,222.296,0.0,246.63,1.07,1.39,,89.77,89.48,,,Visualizer
moment,222.454,0.0,246.87,1.05,1.22,,89.71,89.51,,,Visualizer
moment,222.612,0.0,247.11,1.07,1.43,,89.68,89.51,,,Visualizer
moment,222.837,0.0,247.34,1.06,1.3,,89.61,89.46,,,Visualizer
moment,223.017,0.0,247.6,1.05,1.3,,89.61,89.47,,,Visualizer
moment,223.241,0.0,247.9,1.06,1.35,,89.57,89.49,,,Visualizer
moment,223.471,0.0,248.24,1.07,1.32,,89.57,89.56,,,Visualizer
moment,223.667,0.0,248.26,1.07,1.11,,89.64,89.45,,,Visualizer
moment,223.871,0.0,248.76,1.04,1.37,,89.54,89.44,,,Visualizer
moment,224.052,0.0,249.02,1.07,1.37,,89.51,89.45,,,Visualizer
moment,224.279,0.0,249.26,1.06,1.31,,89.57,89.47,,,Visualizer
moment,224.502,0.0,249.49,1.18,1.24,,89.51,89.42,,,Visualizer
moment,224.682,0.0,249.8,1.12,1.49,,89.44,89.42,,,Visualizer
moment,224.912,0.0,250.08,1.09,1.28,,89.41,89.45,,,Visualizer
moment,225.131,0.0,250.38,1.08,1.31,,89.31,89.46,,,Visualizer
moment,225.312,0.0,250.64,1.05,1.33,,89.34,89.43,,,Visualizer
moment,225.537,0.0,250.95,1.05,1.41,,89.34,89.4,,,Visualizer
moment,225.719,0.0,251.1,1.06,1.26,,89.31,89.4,,,Visualizer
moment,225.944,0.0,251.39,1.16,1.27,,89.28,89.38,,,Visualizer
moment,226.166,0.0,251.71,1.14,1.16,,89.08,89.38,,,Visualizer
moment,226.391,0.0,251.98,1.08,1.12,,89.08,89.29,,,Visualizer
moment,226.571,0.0,252.27,1.08,1.25,,88.95,89.31,,,Visualizer
moment,226.8,0.0,252.59,1.07,1.29,,88.91,89.35,,,Visualizer
moment,226.977,0.0,252.7,1.09,1.27,,88.81,89.29,,,Visualizer
moment,227.202,0.0,253.1,1.11,1.34,,88.84,89.36,,,Visualizer
moment,227.426,0.0,253.37,1.09,1.34,,88.81,89.37,,,Visualizer
moment,227.607,0.0,253.44,1.07,1.23,,88.75,89.33,,,Visualizer
moment,227.833,0.0,253.95,1.04,1.31,,88.71,89.31,,,Visualizer
moment,228.011,0.0,254.05,1.12,1.3,,88.58,89.31,,,Visualizer
moment,228.237,0.0,254.35,1.1,1.32,,88.68,89.28,,,Visualizer
moment,228.461,0.0,254.68,1.05,1.27,,88.61,89.28,,,Visualizer
moment,228.642,0.0,254.93,1.11,1.16,,88.51,89.2,,,Visualizer
moment,228.867,0.0,255.21,1.09,1.22,,88.45,89.27,,,Visualizer
moment,229.091,0.0,255.56,1.05,1.3,,88.38,89.22,,,Visualizer
moment,229.272,0.0,255.65,1.14,1.26,,88.38,89.24,,,Visualizer
moment,229.542,0.0,255.98,1.09,1.26,,88.38,89.22,,,Visualizer
moment,229.693,0.0,256.12,1.05,1.26,,88.21,89.25,,,Visualizer
moment,229.901,0.0,256.51,1.16,1.26,,88.25,89.26,,,Visualizer
moment,230.129,0.0,256.76,1.05,1.16,,87.92,89.19,,,Visualizer
moment,230.306,0.0,256.98,1.12,1.29,,87.62,89.19,,,Visualizer
moment,230.533,0.0,257.33,1.07,1.3,,87.43,89.15,,,Visualizer
moment,230.849,0.0,257.75,1.17,1.29,,87.26,89.16,,,Visualizer
moment,231.031,0.0,257.95,1.08,1.25,,86.9,89.08,,,Visualizer
moment,231.17,0.0,258.06,1.14,1.26,,86.77,89.14,,,Visualizer
moment,231.435,0.0,258.35,1.1,1.17,,86.64,89.14,,,Visualizer
moment,231.598,0.0,258.55,1.06,1.27,,86.57,89.08,,,Visualizer
moment,231.792,0.0,258.89,1.17,1.23,,86.67,89.02,,,Visualizer
moment,231.971,0.0,259.01,1.09,1.22,,86.67,89.02,,,Visualizer
moment,232.199,0.0,259.39,1.04,1.29,,87.03,89.06,,,Visualizer
moment,232.421,0.0,259.69,1.18,1.29,,87.33,88.92,,,Visualizer
moment,232.601,0.0,259.82,1.12,1.23,,87.43,88.95,,,Visualizer
moment,232.827,0.01,260.23,1.09,1.29,,87.92,88.91,,,Visualizer
moment,233.051,0.0,260.39,1.05,1.22,,88.21,88.83,,,Visualizer
moment,233.231,0.0,260.73,1.12,1.29,,88.48,88.85,,,Visualizer
moment,233.457,0.01,260.93,1.15,1.2,,88.78,88.87,,,Visualizer
moment,233.636,0.02,261.07,1.09,1.21,,89.11,88.79,,,Visualizer
moment,233.862,0.01,261.58,1.07,1.3,,89.44,88.81,,,Visualizer
moment,234.086,0.0,261.83,1.08,1.39,,89.57,88.78,,,Visualizer
moment,234.267,0.0,262.03,1.06,1.26,,89.94,88.69,,,Visualizer
moment,234.492,0.01,262.25,1.16,1.28,,90.07,88.79,,,Visualizer
moment,234.717,0.01,262.51,1.17,1.24,,90.38,88.76,,,Visualizer
moment,234.896,0.03,262.84,1.11,1.22,,90.57,88.75,,,Visualizer
moment,235.121,0.01,263.08,1.1,1.21,,90.81,88.72,,,Visualizer
moment,235.301,0.01,263.32,1.09,1.25,,90.98,88.76,,,Visualizer
moment,235.527,0.01,263.51,1.1,1.22,,91.14,88.75,,,Visualizer
moment,235.752,0.01,263.8,1.06,1.25,,91.14,88.7,,,Visualizer
moment,235.932,0.01,263.95,1.09,1.19,,91.18,88.77,,,Visualizer
moment,236.163,0.01,264.28,1.09,1.16,,91.28,88.78,,,Visualizer
moment,236.382,0.01,264.61,1.11,1.25,,91.35,88.75,,,Visualizer
moment,236.561,0.01,264.89,1.11,1.33,,91.41,88.77,,,Visualizer
moment,236.787,0.01,265.11,1.09,1.27,,91.45,88.78,,,Visualizer
moment,236.966,0.01,265.34,1.09,1.25,,91.48,88.82,,,Visualizer
moment,237.193,0.01,265.44,1.24,1.24,,91.45,88.78,,,Visualizer
moment,237.418,0.01,265.76,1.17,1.11,,91.48,88.81,,,Visualizer
moment,237.596,0.02,266.0,1.15,1.07,,91.62,88.83,,,Visualizer
moment,237.822,0.0,266.24,1.14,1.09,,91.58,88.88,,,Visualizer
moment,238.077,0.01,266.6,1.1,1.22,,91.55,88.87,,,Visualizer
moment,238.241,0.01,266.86,1.1,1.29,,91.62,88.87,,,Visualizer
moment,238.499,0.01,267.0,1.1,1.29,,91.58,88.84,,,Visualizer
moment,238.738,0.01,267.47,1.11,1.42,,91.62,88.91,,,Visualizer
moment,238.881,0.01,267.64,1.1,1.35,,91.75,88.87,,,Visualizer
moment,239.082,0.01,267.88,1.08,1.24,,91.75,88.85,,,Visualizer
moment,239.261,0.01,268.02,1.09,1.24,,91.79,88.92,,,Visualizer
moment,239.532,0.01,268.37,1.11,1.3,,91.68,88.87,,,Visualizer
moment,239.757,0.01,268.63,1.12,1.12,,91.72,88.92,,,Visualizer
moment,239.923,0.01,268.95,1.09,1.27,,91.65,88.97,,,Visualizer
