information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.07,0.01,261.4,0.97,0.9,,95.09,94.61,,,Visualizer
moment,258.339,0.01,261.8,0.91,1.0,,95.46,94.59,,,Visualizer
moment,258.561,0.01,262.1,1.03,1.0,,95.74,94.61,,,Visualizer
moment,258.83,0.01,262.2,1.0,1.1,,95.81,94.57,,,Visualizer
moment,259.146,0.01,262.6,0.93,0.8,,95.88,94.57,,,Visualizer
moment,259.325,0.01,262.7,1.07,0.9,,95.98,94.57,,,Visualizer
moment,259.597,0.03,263.0,1.0,0.9,,95.98,94.56,,,Visualizer
moment,259.82,0.03,263.3,0.94,1.0,,96.33,94.48,,,Visualizer
moment,260.047,0.01,263.7,1.08,1.1,,96.57,94.51,,,Visualizer
moment,260.317,0.02,263.8,1.0,1.1,,96.95,94.54,,,Visualizer
moment,260.587,0.02,264.5,0.96,1.51,,97.09,94.47,,,Visualizer
moment,260.811,0.01,264.6,1.03,1.31,,97.23,94.51,,,Visualizer
moment,261.083,0.01,265.0,1.0,1.41,,97.3,94.57,,,Visualizer
moment,261.397,0.02,265.1,0.97,1.31,,97.3,94.55,,,Visualizer
moment,261.577,0.02,265.7,0.97,1.2,,97.52,94.51,,,Visualizer
moment,261.845,0.02,265.8,1.08,1.21,,97.62,94.52,,,Visualizer
moment,262.071,0.03,266.3,1.0,1.31,,97.72,94.56,,,Visualizer
moment,262.387,0.02,266.5,0.96,1.21,,97.79,94.63,,,Visualizer
moment,262.566,0.01,266.8,1.0,1.21,,97.97,94.61,,,Visualizer
moment,262.836,0.01,267.3,1.07,1.51,,98.0,94.62,,,Visualizer
moment,263.062,0.03,267.4,0.99,1.1,,98.0,94.62,,,Visualizer
moment,263.332,0.03,267.7,0.94,1.2,,98.04,94.57,,,Visualizer
moment,263.601,0.02,268.1,0.94,1.31,,98.25,94.61,,,Visualizer
moment,263.825,0.03,268.5,1.12,1.2,,98.29,94.72,,,Visualizer
