information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.379,0.0,248.9,1.53,3.03,,84.28,83.36,,,Visualizer
moment,215.524,0.0,249.3,1.44,2.94,,84.28,83.23,,,Visualizer
moment,215.719,0.0,250.2,1.6,2.94,,84.15,83.25,,,Visualizer
moment,215.964,0.0,250.2,1.48,2.94,,84.21,83.36,,,Visualizer
moment,216.168,0.0,251.5,1.53,3.06,,84.08,83.33,,,Visualizer
moment,216.354,0.0,251.8,1.55,3.0,,84.21,83.28,,,Visualizer
moment,216.548,0.0,252.0,1.42,2.88,,84.21,83.34,,,Visualizer
moment,216.792,0.0,252.6,1.49,3.0,,84.21,83.34,,,Visualizer
moment,216.987,0.0,253.0,1.43,2.94,,84.21,83.37,,,Visualizer
moment,217.182,0.0,254.0,1.57,2.91,,84.08,83.36,,,Visualizer
moment,217.433,0.0,254.0,1.54,2.91,,84.21,83.36,,,Visualizer
moment,217.621,0.0,255.0,1.44,2.97,,84.18,83.36,,,Visualizer
moment,217.815,0.0,255.0,1.52,2.97,,84.12,83.33,,,Visualizer
moment,218.01,0.0,255.1,1.41,2.91,,84.02,83.46,,,Visualizer
moment,218.254,0.0,256.1,1.58,2.91,,84.02,83.43,,,Visualizer
moment,218.452,0.0,256.8,1.49,2.97,,84.08,83.33,,,Visualizer
moment,218.644,0.0,257.4,1.52,3.06,,83.96,83.31,,,Visualizer
moment,218.839,0.0,257.4,1.53,2.82,,84.05,83.36,,,Visualizer
moment,219.083,0.0,257.4,1.41,2.76,,84.02,83.32,,,Visualizer
moment,219.279,0.0,258.7,1.54,2.76,,84.02,83.38,,,Visualizer
moment,219.473,0.0,258.7,1.46,2.76,,83.92,83.33,,,Visualizer
moment,219.718,0.0,258.7,1.55,2.76,,84.08,83.25,,,Visualizer
moment,219.913,0.0,260.6,1.53,2.88,,83.96,83.38,,,Visualizer
moment,220.106,0.0,260.6,1.42,2.88,,83.83,83.27,,,Visualizer
moment,220.302,0.0,261.3,1.51,2.79,,83.83,83.25,,,Visualizer
moment,220.546,0.0,261.9,1.49,2.91,,83.7,83.25,,,Visualizer
moment,220.741,0.0,262.3,1.53,2.79,,83.57,83.27,,,Visualizer
moment,220.935,0.0,262.9,1.54,2.85,,83.63,83.3,,,Visualizer
moment,221.133,0.0,263.0,1.44,2.76,,83.63,83.29,,,Visualizer
moment,221.374,0.0,263.8,1.47,2.79,,83.54,83.29,,,Visualizer
moment,221.573,0.0,264.1,1.44,2.85,,83.54,83.31,,,Visualizer
moment,221.765,0.0,264.3,1.54,2.85,,83.63,83.31,,,Visualizer
