information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.634,0.02,150.5,1.21,1.86,,70.48,70.04,,,Visualizer
moment,215.892,0.02,150.96,1.17,1.93,,70.48,70.01,,,Visualizer
moment,216.132,0.02,151.4,1.25,1.73,,70.57,69.99,,,Visualizer
moment,216.388,0.01,151.77,1.11,1.84,,70.48,70.01,,,Visualizer
moment,216.441,0.01,151.77,1.26,1.84,,70.54,70.06,,,Visualizer
moment,216.672,0.02,152.46,1.12,1.92,,70.54,70.11,,,Visualizer
moment,216.922,0.01,153.21,1.19,2.2,,70.51,70.04,,,Visualizer
moment,217.197,0.02,153.52,1.1,1.86,,70.61,70.06,,,Visualizer
moment,217.233,0.01,153.52,1.2,1.86,,70.54,70.08,,,Visualizer
moment,217.494,0.01,154.02,1.12,2.2,,70.67,69.99,,,Visualizer
moment,217.724,0.02,154.57,1.23,2.07,,70.64,70.06,,,Visualizer
moment,217.992,0.03,155.09,1.16,1.84,,70.57,69.98,,,Visualizer
moment,218.234,0.02,155.48,1.27,1.92,,70.57,70.05,,,Visualizer
moment,218.285,0.04,155.48,1.15,1.92,,70.54,70.03,,,Visualizer
