information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.525,0.0,139.78,1.66,1.6,,88.71,87.96,,,Visualizer
moment,215.768,0.0,140.01,1.56,1.62,,88.78,87.98,,,Visualizer
moment,215.963,0.0,140.42,1.59,1.55,,88.52,87.95,,,Visualizer
moment,216.159,0.0,140.74,1.61,1.51,,88.58,88.0,,,Visualizer
moment,216.353,0.0,140.98,1.61,1.58,,88.58,88.02,,,Visualizer
moment,216.598,0.01,141.35,1.6,1.6,,88.42,87.98,,,Visualizer
moment,216.794,0.0,141.56,1.55,1.53,,88.25,87.97,,,Visualizer
moment,216.987,0.0,142.21,1.63,1.69,,88.29,87.92,,,Visualizer
moment,217.182,0.0,142.35,1.65,1.58,,88.39,87.97,,,Visualizer
moment,217.428,0.0,142.73,1.65,1.65,,88.52,87.93,,,Visualizer
moment,217.621,0.0,143.13,1.6,1.57,,88.39,87.85,,,Visualizer
moment,217.815,0.0,143.67,1.61,1.62,,88.39,87.82,,,Visualizer
moment,218.059,0.0,143.72,1.69,1.59,,88.22,87.84,,,Visualizer
moment,218.254,0.0,144.22,1.67,1.64,,88.19,87.84,,,Visualizer
moment,218.454,0.0,144.43,1.64,1.63,,88.22,87.83,,,Visualizer
moment,218.645,0.0,144.78,1.59,1.67,,88.19,87.76,,,Visualizer
moment,218.891,0.0,145.44,1.63,1.67,,88.09,87.76,,,Visualizer
moment,219.084,0.0,145.59,1.66,1.7,,88.12,87.85,,,Visualizer
moment,219.28,0.0,145.98,1.65,1.64,,88.12,87.75,,,Visualizer
moment,219.474,0.0,146.2,1.62,1.61,,88.25,87.71,,,Visualizer
moment,219.717,0.0,146.21,1.58,1.6,,88.22,87.67,,,Visualizer
moment,219.912,0.0,146.95,1.61,1.64,,88.12,87.7,,,Visualizer
moment,220.108,0.0,147.37,1.67,1.66,,88.22,87.68,,,Visualizer
moment,220.355,0.0,147.66,1.64,1.67,,88.19,87.68,,,Visualizer
moment,220.548,0.0,148.31,1.59,1.74,,88.22,87.67,,,Visualizer
moment,220.741,0.01,148.35,1.64,1.7,,88.22,87.67,,,Visualizer
moment,220.935,0.0,148.89,1.65,1.67,,88.29,87.62,,,Visualizer
moment,221.18,0.0,149.04,1.67,1.67,,88.45,87.62,,,Visualizer
moment,221.376,0.0,149.38,1.64,1.66,,88.62,87.71,,,Visualizer
moment,221.627,0.0,149.67,1.58,1.67,,88.39,87.64,,,Visualizer
moment,221.814,0.0,150.29,1.65,1.66,,88.32,87.61,,,Visualizer
moment,222.011,0.0,150.5,1.64,1.7,,88.42,87.65,,,Visualizer
moment,222.206,0.0,150.88,1.67,1.74,,88.39,87.66,,,Visualizer
moment,222.45,0.0,151.26,1.6,1.71,,88.42,87.7,,,Visualizer
moment,222.643,0.0,151.7,1.6,1.73,,88.25,87.68,,,Visualizer
moment,222.839,0.0,151.7,1.67,1.61,,88.25,87.7,,,Visualizer
moment,223.041,0.0,152.43,1.63,1.77,,88.29,87.66,,,Visualizer
moment,223.275,0.0,152.64,1.64,1.73,,88.35,87.73,,,Visualizer
moment,223.472,0.0,153.19,1.6,1.75,,88.39,87.71,,,Visualizer
moment,223.668,0.0,153.47,1.6,1.81,,88.35,87.64,,,Visualizer
moment,223.86,0.0,153.7,1.62,1.74,,88.42,87.64,,,Visualizer
moment,224.106,0.0,154.24,1.67,1.79,,88.52,87.69,,,Visualizer
moment,224.3,0.0,154.72,1.64,1.77,,88.52,87.69,,,Visualizer
moment,224.495,0.0,155.1,1.55,1.79,,88.42,87.61,,,Visualizer
moment,224.69,0.0,155.11,1.58,1.72,,88.48,87.61,,,Visualizer
moment,224.933,0.0,155.5,1.59,1.71,,88.35,87.66,,,Visualizer
moment,225.129,0.0,156.11,1.64,1.77,,88.39,87.66,,,Visualizer
moment,225.327,0.0,156.68,1.63,1.83,,88.48,87.64,,,Visualizer
moment,225.518,0.0,157.05,1.62,1.85,,88.52,87.65,,,Visualizer
moment,225.761,0.0,157.08,1.59,1.77,,88.39,87.7,,,Visualizer
moment,225.957,0.0,157.72,1.61,1.81,,88.39,87.69,,,Visualizer
moment,226.152,0.0,157.9,1.68,1.76,,88.48,87.67,,,Visualizer
moment,226.395,0.0,158.47,1.62,1.8,,88.52,87.7,,,Visualizer
moment,226.591,0.01,158.75,1.63,1.76,,88.52,87.71,,,Visualizer
moment,226.785,0.01,159.0,1.59,1.82,,88.62,87.61,,,Visualizer
moment,226.986,0.0,159.51,1.61,1.83,,88.84,87.68,,,Visualizer
moment,227.228,0.0,159.61,1.65,1.79,,88.84,87.67,,,Visualizer
moment,227.421,0.0,160.43,1.68,1.81,,88.71,87.71,,,Visualizer
moment,227.614,0.0,160.7,1.58,1.81,,88.75,87.68,,,Visualizer
moment,227.809,0.0,161.12,1.62,1.86,,88.62,87.65,,,Visualizer
moment,228.059,0.0,161.22,1.64,1.78,,88.65,87.65,,,Visualizer
moment,228.249,0.0,161.89,1.68,1.85,,88.52,87.69,,,Visualizer
moment,228.443,0.0,162.16,1.65,1.76,,88.55,87.66,,,Visualizer
moment,228.688,0.0,162.63,1.65,1.88,,88.55,87.63,,,Visualizer
moment,228.887,0.0,163.08,1.56,1.9,,88.65,87.67,,,Visualizer
moment,229.078,0.0,163.24,1.65,1.79,,88.58,87.69,,,Visualizer
moment,229.273,0.0,163.93,1.65,1.95,,88.48,87.78,,,Visualizer
moment,229.517,0.0,163.98,1.66,1.79,,88.68,87.81,,,Visualizer
moment,229.712,0.0,164.73,1.61,1.91,,88.55,87.83,,,Visualizer
moment,229.955,0.0,164.82,1.59,1.8,,88.48,87.72,,,Visualizer
moment,230.152,0.0,165.28,1.66,1.9,,88.55,87.74,,,Visualizer
moment,230.346,0.0,165.61,1.62,1.82,,88.55,87.75,,,Visualizer
moment,230.543,0.0,165.97,1.62,1.87,,88.75,87.72,,,Visualizer
moment,230.783,0.0,166.6,1.59,1.9,,88.62,87.72,,,Visualizer
moment,230.98,0.0,166.86,1.6,1.84,,88.55,87.72,,,Visualizer
moment,231.174,0.0,167.35,1.68,1.93,,88.62,87.75,,,Visualizer
moment,231.368,0.0,167.75,1.63,1.87,,88.78,87.76,,,Visualizer
moment,231.611,0.0,168.13,1.56,1.89,,88.71,87.73,,,Visualizer
moment,231.807,0.01,168.42,1.65,1.87,,88.78,87.82,,,Visualizer
moment,232.006,0.01,168.77,1.65,1.89,,89.04,87.74,,,Visualizer
moment,232.2,0.0,169.33,1.62,1.93,,89.07,87.73,,,Visualizer
moment,232.441,0.0,169.44,1.55,1.88,,89.07,87.78,,,Visualizer
moment,232.637,0.0,170.33,1.64,1.93,,89.01,87.88,,,Visualizer
moment,232.831,0.0,170.5,1.61,1.86,,89.04,87.86,,,Visualizer
moment,233.028,0.01,170.95,1.6,1.96,,89.07,87.83,,,Visualizer
moment,233.27,0.0,171.22,1.58,1.91,,89.07,87.82,,,Visualizer
moment,233.464,0.0,171.91,1.65,1.98,,89.04,87.86,,,Visualizer
moment,233.658,0.0,171.93,1.62,1.92,,89.18,87.85,,,Visualizer
moment,233.856,0.0,172.27,1.62,1.86,,89.21,87.85,,,Visualizer
moment,234.098,0.0,172.85,1.55,1.93,,89.07,87.86,,,Visualizer
moment,234.293,0.0,173.27,1.6,1.92,,88.98,87.89,,,Visualizer
moment,234.488,0.0,173.94,1.63,1.99,,88.98,87.83,,,Visualizer
moment,234.732,0.0,174.09,1.64,1.96,,89.04,87.8,,,Visualizer
moment,234.928,0.0,174.76,1.59,1.97,,89.01,87.8,,,Visualizer
moment,235.122,0.0,174.95,1.62,1.9,,88.91,87.79,,,Visualizer
moment,235.317,0.0,175.44,1.64,1.92,,88.91,87.9,,,Visualizer
moment,235.562,0.0,175.75,1.67,1.91,,88.84,87.8,,,Visualizer
moment,235.756,0.0,176.06,1.63,1.91,,88.81,87.84,,,Visualizer
moment,235.952,0.0,176.71,1.61,1.98,,88.78,87.87,,,Visualizer
moment,236.146,0.0,176.74,1.6,1.92,,88.68,87.85,,,Visualizer
moment,236.391,0.0,177.47,1.64,2.04,,88.62,87.86,,,Visualizer
moment,236.584,0.0,177.78,1.7,1.9,,88.58,87.8,,,Visualizer
moment,236.78,0.0,178.45,1.63,2.04,,88.52,87.85,,,Visualizer
moment,237.026,0.0,178.47,1.6,1.88,,88.48,87.85,,,Visualizer
moment,237.218,0.0,179.2,1.6,1.99,,88.52,87.91,,,Visualizer
moment,237.469,0.0,179.31,1.64,1.92,,88.45,87.81,,,Visualizer
moment,237.627,0.0,180.0,1.64,2.02,,88.39,87.8,,,Visualizer
moment,237.858,0.0,180.38,1.69,2.03,,88.39,87.82,,,Visualizer
moment,238.049,0.0,180.72,1.63,1.97,,88.45,87.85,,,Visualizer
moment,238.301,0.0,181.25,1.57,2.03,,88.35,87.82,,,Visualizer
moment,238.453,0.0,181.3,1.64,1.9,,88.29,87.84,,,Visualizer
moment,238.683,0.0,182.01,1.65,1.98,,88.22,87.82,,,Visualizer
moment,238.883,0.0,182.29,1.65,1.96,,88.39,87.86,,,Visualizer
moment,239.119,0.0,182.84,1.64,2.01,,88.32,87.81,,,Visualizer
moment,239.315,0.0,183.33,1.59,1.97,,88.32,87.85,,,Visualizer
moment,239.511,0.0,183.68,1.6,1.99,,88.29,87.8,,,Visualizer
moment,239.714,0.0,184.13,1.64,2.07,,88.42,87.76,,,Visualizer
moment,239.953,0.0,184.39,1.64,1.99,,88.25,87.7,,,Visualizer
moment,240.145,0.0,184.92,1.62,1.97,,88.12,87.76,,,Visualizer
moment,240.34,0.01,185.52,1.57,1.98,,88.42,87.76,,,Visualizer
moment,240.541,0.0,185.81,1.63,2.04,,88.39,87.72,,,Visualizer
moment,240.777,0.0,185.85,1.65,1.92,,88.42,87.73,,,Visualizer
moment,240.979,0.0,186.72,1.69,2.06,,88.35,87.74,,,Visualizer
moment,241.167,0.0,186.78,1.64,2.02,,88.45,87.74,,,Visualizer
moment,241.362,0.0,187.58,1.59,2.07,,88.45,87.73,,,Visualizer
moment,241.611,0.0,187.63,1.65,2.02,,88.52,87.64,,,Visualizer
moment,241.801,0.0,188.39,1.68,2.0,,88.58,87.63,,,Visualizer
moment,241.997,0.0,188.88,1.63,2.04,,88.65,87.59,,,Visualizer
moment,242.191,0.0,189.07,1.61,1.99,,88.71,87.62,,,Visualizer
moment,242.436,0.0,189.51,1.63,2.09,,88.62,87.61,,,Visualizer
moment,242.632,0.0,189.78,1.64,1.97,,88.62,87.75,,,Visualizer
moment,242.826,0.0,190.59,1.68,2.07,,88.68,87.6,,,Visualizer
moment,243.069,0.0,190.75,1.62,2.07,,88.55,87.55,,,Visualizer
moment,243.263,0.0,191.46,1.57,2.07,,88.48,87.53,,,Visualizer
moment,243.459,0.0,191.86,1.65,2.04,,88.55,87.53,,,Visualizer
moment,243.653,0.0,192.36,1.65,2.06,,88.65,87.6,,,Visualizer
moment,243.898,0.0,192.35,1.64,2.05,,88.52,87.58,,,Visualizer
moment,244.092,0.0,193.18,1.66,2.06,,88.52,87.59,,,Visualizer
moment,244.289,0.0,193.55,1.59,2.12,,88.48,87.62,,,Visualizer
moment,244.482,0.0,194.11,1.59,2.07,,88.42,87.57,,,Visualizer
moment,244.726,0.0,194.44,1.66,2.15,,88.39,87.59,,,Visualizer
moment,244.921,0.0,195.03,1.64,2.07,,88.45,87.56,,,Visualizer
moment,245.116,0.0,195.04,1.61,2.06,,88.52,87.6,,,Visualizer
moment,245.36,0.0,195.84,1.61,2.06,,88.39,87.63,,,Visualizer
moment,245.555,0.0,196.05,1.61,2.1,,88.45,87.62,,,Visualizer
moment,245.751,0.0,196.58,1.64,2.05,,88.58,87.6,,,Visualizer
moment,245.946,0.0,197.03,1.64,2.11,,88.45,87.64,,,Visualizer
moment,246.19,0.0,197.45,1.58,2.09,,88.55,87.58,,,Visualizer
moment,246.386,0.0,198.0,1.63,2.12,,88.52,87.65,,,Visualizer
moment,246.597,0.0,198.19,1.65,2.1,,88.62,87.74,,,Visualizer
moment,246.775,0.01,198.82,1.67,2.06,,88.62,87.67,,,Visualizer
moment,247.026,0.0,199.11,1.59,2.09,,88.62,87.62,,,Visualizer
moment,247.214,0.0,199.68,1.6,2.08,,88.75,87.74,,,Visualizer
moment,247.455,0.0,200.0,1.67,2.1,,88.75,87.71,,,Visualizer
moment,247.654,0.0,200.6,1.64,2.09,,88.88,87.7,,,Visualizer
moment,247.848,0.0,200.88,1.58,2.13,,88.88,87.74,,,Visualizer
moment,248.04,0.0,201.34,1.64,2.09,,88.95,87.69,,,Visualizer
moment,248.285,0.01,201.69,1.66,2.13,,88.98,87.73,,,Visualizer
moment,248.485,0.0,202.59,1.63,2.12,,88.88,87.8,,,Visualizer
moment,248.675,0.0,202.62,1.58,2.09,,88.91,87.74,,,Visualizer
moment,248.87,0.0,203.07,1.65,2.15,,88.98,87.68,,,Visualizer
moment,249.114,0.0,203.66,1.65,2.13,,88.91,87.77,,,Visualizer
moment,249.308,0.0,204.1,1.56,2.06,,88.98,87.78,,,Visualizer
moment,249.505,0.0,204.83,1.62,2.19,,88.81,87.75,,,Visualizer
moment,249.697,0.0,204.93,1.62,2.17,,88.91,87.81,,,Visualizer
moment,249.942,0.0,205.23,1.68,2.07,,88.91,87.79,,,Visualizer
moment,250.136,0.0,205.71,1.6,2.06,,88.81,87.81,,,Visualizer
moment,250.33,0.0,206.55,1.58,2.14,,88.78,87.83,,,Visualizer
moment,250.526,0.0,206.86,1.66,2.17,,88.78,87.81,,,Visualizer
moment,250.771,0.0,206.89,1.64,2.15,,88.75,87.89,,,Visualizer
moment,250.967,0.0,207.59,1.56,2.12,,88.71,87.92,,,Visualizer
moment,251.162,0.0,208.0,1.57,2.08,,88.75,87.83,,,Visualizer
moment,251.357,0.0,208.77,1.61,2.19,,88.68,87.86,,,Visualizer
moment,251.6,0.0,208.79,1.64,2.14,,88.68,87.9,,,Visualizer
moment,251.795,0.0,209.6,1.6,2.18,,88.58,87.9,,,Visualizer
moment,251.992,0.0,209.83,1.56,2.23,,88.62,87.9,,,Visualizer
moment,252.24,0.0,210.21,1.62,2.1,,88.68,87.9,,,Visualizer
moment,252.43,0.0,210.7,1.67,2.13,,88.65,87.86,,,Visualizer
moment,252.624,0.0,211.53,1.66,2.23,,88.68,87.87,,,Visualizer
moment,252.818,0.0,211.47,1.6,2.1,,88.75,87.87,,,Visualizer
moment,253.065,0.0,212.33,1.61,2.17,,88.71,87.86,,,Visualizer
moment,253.256,0.0,212.51,1.67,2.11,,88.65,87.83,,,Visualizer
moment,253.451,0.0,213.1,1.65,2.19,,88.75,87.83,,,Visualizer
moment,253.647,0.0,213.44,1.58,2.13,,88.62,87.72,,,Visualizer
moment,253.894,0.0,213.66,1.59,2.2,,88.71,87.78,,,Visualizer
moment,254.085,0.0,214.47,1.62,2.19,,88.48,87.79,,,Visualizer
moment,254.281,0.0,214.96,1.68,2.23,,88.58,87.68,,,Visualizer
moment,254.526,0.0,215.22,1.61,2.07,,88.48,87.71,,,Visualizer
moment,254.721,0.0,215.6,1.61,2.18,,88.58,87.72,,,Visualizer
moment,254.915,0.0,216.26,1.65,2.16,,88.48,87.75,,,Visualizer
moment,255.11,0.0,216.75,1.68,2.24,,88.48,87.75,,,Visualizer
moment,255.363,0.0,217.25,1.62,2.18,,88.55,87.67,,,Visualizer
moment,255.551,0.01,217.64,1.6,2.21,,88.55,87.66,,,Visualizer
moment,255.793,0.0,218.04,1.68,2.18,,88.58,87.69,,,Visualizer
moment,255.99,0.0,218.48,1.66,2.16,,88.58,87.7,,,Visualizer
moment,256.184,0.0,218.98,1.59,2.19,,88.68,87.7,,,Visualizer
moment,256.378,0.0,219.42,1.62,2.18,,88.65,87.66,,,Visualizer
moment,256.62,0.0,220.08,1.63,2.27,,88.58,87.7,,,Visualizer
moment,256.816,0.0,220.44,1.64,2.24,,88.55,87.64,,,Visualizer
moment,257.015,0.0,221.29,1.61,2.24,,88.58,87.61,,,Visualizer
moment,257.209,0.0,221.26,1.59,2.19,,88.65,87.64,,,Visualizer
moment,257.45,0.0,221.59,1.64,2.22,,88.65,87.73,,,Visualizer
moment,257.646,0.0,222.31,1.66,2.22,,88.52,87.68,,,Visualizer
moment,257.842,0.0,222.99,1.63,2.21,,88.45,87.72,,,Visualizer
moment,258.035,0.0,223.17,1.59,2.17,,88.45,87.76,,,Visualizer
moment,258.282,0.01,223.46,1.67,2.24,,88.62,87.76,,,Visualizer
moment,258.475,0.0,224.22,1.63,2.25,,88.52,87.73,,,Visualizer
moment,258.673,0.0,224.39,1.59,2.25,,88.52,87.68,,,Visualizer
moment,258.866,0.0,224.99,1.62,2.24,,88.65,87.7,,,Visualizer
moment,259.112,0.0,225.41,1.66,2.26,,88.55,87.76,,,Visualizer
moment,259.314,0.0,226.14,1.65,2.22,,88.65,87.72,,,Visualizer
moment,259.497,0.0,226.54,1.57,2.22,,88.52,87.74,,,Visualizer
moment,259.693,0.0,227.05,1.66,2.25,,88.58,87.74,,,Visualizer
moment,259.935,0.0,227.16,1.68,2.22,,88.62,87.74,,,Visualizer
moment,260.132,0.0,227.68,1.58,2.26,,88.65,87.75,,,Visualizer
moment,260.327,0.0,228.24,1.62,2.26,,88.81,87.67,,,Visualizer
moment,260.591,0.0,228.89,1.69,2.2,,88.81,87.7,,,Visualizer
moment,260.769,0.0,229.27,1.56,2.21,,88.68,87.74,,,Visualizer
moment,260.961,0.0,229.91,1.63,2.28,,88.71,87.68,,,Visualizer
moment,261.155,0.0,230.16,1.6,2.22,,88.84,87.67,,,Visualizer
moment,261.401,0.0,230.94,1.61,2.34,,89.01,87.61,,,Visualizer
moment,261.598,0.0,231.18,1.58,2.24,,88.81,87.65,,,Visualizer
moment,261.789,0.0,231.8,1.66,2.3,,88.84,87.75,,,Visualizer
moment,261.985,0.0,231.96,1.63,2.2,,88.95,87.71,,,Visualizer
moment,262.241,0.0,232.73,1.59,2.32,,88.88,87.69,,,Visualizer
moment,262.422,0.0,233.05,1.64,2.24,,88.91,87.68,,,Visualizer
moment,262.617,0.0,233.81,1.68,2.35,,88.88,87.71,,,Visualizer
moment,262.869,0.0,234.08,1.64,2.27,,88.81,87.71,,,Visualizer
moment,263.067,0.0,234.75,1.58,2.33,,88.91,87.71,,,Visualizer
moment,263.253,0.0,234.85,1.65,2.27,,88.75,87.75,,,Visualizer
moment,263.447,0.0,235.6,1.65,2.32,,88.75,87.74,,,Visualizer
moment,263.696,0.0,235.86,1.6,2.22,,88.65,87.76,,,Visualizer
moment,263.886,0.0,236.75,1.58,2.4,,88.68,87.8,,,Visualizer
moment,264.08,0.0,236.97,1.65,2.32,,88.48,87.79,,,Visualizer
moment,264.329,0.0,237.6,1.65,2.34,,88.48,87.83,,,Visualizer
moment,264.521,0.0,237.85,1.55,2.29,,88.48,87.8,,,Visualizer
moment,264.726,0.0,238.34,1.64,2.29,,88.48,87.83,,,Visualizer
moment,264.957,0.0,238.9,1.64,2.33,,88.35,87.83,,,Visualizer
