information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.414,0.02,230.12,1.04,1.35,,97.15,91.05,,,Visualizer
moment,215.593,0.01,230.35,1.11,1.32,,97.36,91.14,,,Visualizer
moment,215.818,0.01,230.58,1.1,1.29,,97.22,91.12,,,Visualizer
moment,216.048,0.04,230.89,1.08,1.39,,97.25,91.14,,,Visualizer
moment,216.269,0.01,231.12,1.03,1.21,,97.15,91.21,,,Visualizer
moment,216.449,0.01,231.39,1.17,1.23,,97.04,91.21,,,Visualizer
moment,216.673,0.02,231.62,1.08,1.23,,97.11,91.17,,,Visualizer
moment,216.86,0.02,231.87,1.07,1.25,,97.08,91.29,,,Visualizer
moment,217.081,0.0,232.29,1.03,1.36,,97.04,91.21,,,Visualizer
moment,217.259,0.01,232.56,1.18,1.4,,96.94,91.26,,,Visualizer
moment,217.484,0.01,232.82,1.09,1.39,,96.9,91.39,,,Visualizer
moment,217.712,0.01,233.06,1.08,1.4,,96.76,91.31,,,Visualizer
moment,217.891,0.0,233.33,1.05,1.42,,96.66,91.37,,,Visualizer
moment,218.114,0.0,233.71,1.06,1.38,,96.45,91.45,,,Visualizer
moment,218.343,0.0,234.1,1.13,1.35,,96.48,91.47,,,Visualizer
moment,218.519,0.02,234.21,1.11,1.35,,96.24,91.51,,,Visualizer
moment,218.744,0.01,234.6,1.08,1.37,,96.27,91.54,,,Visualizer
moment,218.924,0.0,234.71,1.06,1.34,,96.2,91.49,,,Visualizer
moment,219.149,0.01,234.96,1.08,1.21,,95.93,91.49,,,Visualizer
moment,219.374,0.01,235.39,1.07,1.35,,95.79,91.58,,,Visualizer
moment,219.554,0.01,235.58,1.17,1.33,,95.82,91.57,,,Visualizer
moment,219.78,0.01,235.88,1.1,1.36,,95.61,91.6,,,Visualizer
moment,220.004,0.01,236.1,1.1,1.35,,95.47,91.63,,,Visualizer
moment,220.184,0.0,236.49,1.1,1.49,,95.27,91.62,,,Visualizer
moment,220.41,0.0,236.79,1.07,1.36,,95.2,91.7,,,Visualizer
moment,220.59,0.01,237.04,1.06,1.42,,95.16,91.71,,,Visualizer
moment,220.815,0.01,237.27,1.08,1.35,,94.95,91.7,,,Visualizer
moment,221.039,0.01,237.5,1.09,1.36,,94.78,91.76,,,Visualizer
moment,221.219,0.01,237.78,1.07,1.25,,94.68,91.77,,,Visualizer
moment,221.446,0.01,238.18,1.06,1.35,,94.64,91.83,,,Visualizer
moment,221.67,0.01,238.46,1.22,1.38,,94.47,91.8,,,Visualizer
moment,221.849,0.01,238.68,1.12,1.37,,94.34,91.82,,,Visualizer
moment,222.078,0.01,238.9,1.12,1.36,,94.34,91.82,,,Visualizer
moment,222.254,0.0,239.19,1.1,1.37,,94.03,91.84,,,Visualizer
moment,222.479,0.0,239.46,1.08,1.24,,93.99,91.75,,,Visualizer
moment,222.709,0.0,239.7,1.09,1.2,,93.96,91.75,,,Visualizer
moment,222.884,0.0,240.05,1.1,1.33,,93.68,91.82,,,Visualizer
moment,223.114,0.0,240.29,1.08,1.35,,93.62,91.72,,,Visualizer
moment,223.335,0.0,240.55,1.08,1.32,,93.45,91.8,,,Visualizer
moment,223.514,0.0,240.83,1.08,1.33,,93.27,91.85,,,Visualizer
moment,223.739,0.0,241.26,1.09,1.51,,93.24,91.87,,,Visualizer
moment,223.918,0.0,241.47,1.1,1.38,,93.04,91.84,,,Visualizer
moment,224.144,0.0,241.73,1.09,1.4,,92.83,91.81,,,Visualizer
moment,224.37,0.0,241.97,1.07,1.38,,92.8,91.86,,,Visualizer
moment,224.548,0.0,242.25,1.23,1.38,,92.63,91.84,,,Visualizer
moment,224.774,0.01,242.38,1.13,1.09,,92.46,91.82,,,Visualizer
moment,225.002,0.0,242.7,1.13,1.19,,92.26,91.79,,,Visualizer
moment,225.179,0.0,243.12,1.1,1.35,,92.05,91.82,,,Visualizer
moment,225.404,0.0,243.34,1.09,1.33,,91.92,91.79,,,Visualizer
moment,225.629,0.0,243.65,1.09,1.36,,91.89,91.75,,,Visualizer
moment,225.809,0.0,243.85,1.1,1.43,,91.72,91.76,,,Visualizer
moment,226.036,0.0,244.26,1.1,1.51,,91.52,91.75,,,Visualizer
moment,226.259,0.0,244.46,1.07,1.3,,91.35,91.77,,,Visualizer
moment,226.439,0.0,244.73,1.07,1.35,,91.35,91.75,,,Visualizer
moment,226.666,0.0,244.96,1.09,1.27,,91.08,91.79,,,Visualizer
moment,226.844,0.0,245.26,1.11,1.37,,91.04,91.75,,,Visualizer
moment,227.074,0.0,245.52,1.09,1.22,,91.08,91.69,,,Visualizer
moment,227.294,0.0,245.89,1.1,1.39,,90.81,91.7,,,Visualizer
moment,227.475,0.0,246.1,1.09,1.33,,90.81,91.7,,,Visualizer
moment,227.7,0.0,246.38,1.19,1.38,,90.68,91.62,,,Visualizer
moment,227.879,0.0,246.61,1.17,1.31,,90.61,91.63,,,Visualizer
moment,228.106,0.0,246.96,1.15,1.4,,90.51,91.68,,,Visualizer
moment,228.331,0.0,247.32,1.13,1.39,,90.34,91.6,,,Visualizer
moment,228.51,0.0,247.56,1.08,1.42,,90.27,91.61,,,Visualizer
moment,228.734,0.0,247.78,1.1,1.36,,90.18,91.64,,,Visualizer
moment,228.959,0.0,248.0,1.1,1.35,,90.04,91.58,,,Visualizer
moment,229.139,0.0,248.26,1.12,1.26,,89.97,91.59,,,Visualizer
moment,229.365,0.0,248.62,1.11,1.26,,89.88,91.52,,,Visualizer
moment,229.544,0.0,248.94,1.08,1.34,,89.77,91.5,,,Visualizer
moment,229.77,0.0,249.12,1.1,1.3,,89.64,91.48,,,Visualizer
moment,229.994,0.0,249.5,1.11,1.35,,89.68,91.42,,,Visualizer
moment,230.178,0.0,249.61,1.11,1.31,,89.51,91.46,,,Visualizer
moment,230.401,0.0,249.84,1.11,1.18,,89.54,91.43,,,Visualizer
moment,230.714,0.0,250.37,1.11,1.21,,89.48,91.37,,,Visualizer
moment,230.872,0.0,250.49,1.1,1.15,,89.44,91.32,,,Visualizer
moment,231.03,0.0,250.73,1.11,1.19,,89.28,91.32,,,Visualizer
moment,231.209,0.0,250.85,1.12,1.2,,89.31,91.3,,,Visualizer
moment,231.434,0.0,251.35,1.11,1.34,,89.18,91.33,,,Visualizer
moment,231.706,0.0,251.64,1.1,1.32,,89.11,91.29,,,Visualizer
moment,231.84,0.0,251.75,1.1,1.34,,88.98,91.24,,,Visualizer
moment,232.073,0.0,252.07,1.21,1.3,,89.08,91.17,,,Visualizer
moment,232.289,0.0,252.27,1.18,1.15,,89.04,91.2,,,Visualizer
moment,232.469,0.0,252.69,1.16,1.3,,88.78,91.18,,,Visualizer
moment,232.694,0.0,252.96,1.14,1.28,,88.81,91.12,,,Visualizer
moment,232.873,0.0,253.24,1.1,1.33,,88.71,91.1,,,Visualizer
moment,233.099,0.0,253.45,1.09,1.34,,88.68,91.08,,,Visualizer
moment,233.325,0.0,253.7,1.1,1.39,,88.75,91.12,,,Visualizer
moment,233.504,0.0,253.93,1.09,1.2,,88.81,91.09,,,Visualizer
moment,233.73,0.0,254.37,1.08,1.37,,88.81,91.0,,,Visualizer
moment,233.954,0.0,254.56,1.18,1.28,,88.88,91.06,,,Visualizer
moment,234.134,0.0,254.79,1.1,1.3,,88.84,91.04,,,Visualizer
moment,234.36,0.0,255.19,1.1,1.45,,88.81,90.99,,,Visualizer
moment,234.538,0.0,255.38,1.1,1.41,,88.91,91.03,,,Visualizer
moment,234.764,0.0,255.65,1.2,1.24,,88.81,90.87,,,Visualizer
moment,235.034,0.0,255.88,1.16,1.28,,88.75,90.88,,,Visualizer
moment,235.179,0.0,256.12,1.09,1.29,,88.68,90.95,,,Visualizer
moment,235.439,0.0,256.35,1.15,1.13,,88.58,90.91,,,Visualizer
moment,235.619,0.0,256.72,1.17,1.3,,88.35,90.87,,,Visualizer
moment,235.799,0.0,256.87,1.07,1.33,,88.18,90.8,,,Visualizer
moment,236.025,0.0,257.08,1.18,1.26,,87.75,90.81,,,Visualizer
moment,236.249,0.0,257.44,1.1,1.28,,87.36,90.83,,,Visualizer
moment,236.429,0.0,257.67,1.17,1.28,,86.64,90.8,,,Visualizer
moment,236.699,0.0,257.95,1.08,1.19,,86.15,90.77,,,Visualizer
moment,236.907,0.0,258.22,1.18,1.2,,85.62,90.72,,,Visualizer
moment,237.066,0.0,258.58,1.09,1.33,,85.07,90.64,,,Visualizer
moment,237.329,0.0,258.82,1.17,1.34,,84.78,90.67,,,Visualizer
moment,237.464,0.0,259.04,1.06,1.33,,84.52,90.64,,,Visualizer
moment,237.69,0.0,259.29,1.2,1.3,,84.42,90.56,,,Visualizer
moment,237.914,0.0,259.48,1.09,1.22,,84.45,90.53,,,Visualizer
moment,238.094,0.0,259.65,1.16,1.15,,84.36,90.57,,,Visualizer
moment,238.319,0.01,260.13,1.09,1.27,,84.52,90.45,,,Visualizer
moment,238.498,0.0,260.36,1.15,1.28,,84.61,90.35,,,Visualizer
moment,238.725,0.0,260.6,1.15,1.27,,84.84,90.37,,,Visualizer
moment,238.95,0.0,260.84,1.1,1.32,,85.1,90.31,,,Visualizer
moment,239.13,0.0,261.08,1.17,1.24,,85.23,90.27,,,Visualizer
moment,239.354,0.02,261.25,1.11,1.09,,85.59,90.21,,,Visualizer
moment,239.579,0.01,261.64,1.1,1.24,,85.85,90.11,,,Visualizer
moment,239.759,0.0,261.87,1.1,1.23,,86.28,90.03,,,Visualizer
moment,239.985,0.01,262.16,1.18,1.28,,86.54,90.05,,,Visualizer
moment,240.163,0.02,262.35,1.14,1.23,,86.96,89.99,,,Visualizer
moment,240.39,0.0,262.55,1.1,1.26,,87.46,89.94,,,Visualizer
moment,240.614,0.01,262.87,1.1,1.19,,87.82,89.86,,,Visualizer
moment,240.793,0.01,263.03,1.13,1.13,,88.05,89.79,,,Visualizer
moment,241.02,0.01,263.4,1.19,1.2,,88.55,89.83,,,Visualizer
moment,241.244,0.02,263.66,1.16,1.27,,88.91,89.76,,,Visualizer
moment,241.424,0.01,263.94,1.15,1.35,,89.18,89.72,,,Visualizer
moment,241.651,0.01,264.14,1.11,1.23,,89.51,89.69,,,Visualizer
moment,241.829,0.01,264.24,1.11,1.3,,89.61,89.64,,,Visualizer
moment,242.055,0.01,264.73,1.12,1.29,,89.91,89.69,,,Visualizer
moment,242.327,0.01,265.05,1.13,1.19,,90.11,89.62,,,Visualizer
moment,242.515,0.01,265.34,1.12,1.33,,90.38,89.64,,,Visualizer
moment,242.684,0.02,265.47,1.13,1.29,,90.54,89.66,,,Visualizer
moment,242.913,0.01,265.69,1.13,1.29,,90.78,89.65,,,Visualizer
moment,243.098,0.01,266.0,1.11,1.23,,90.81,89.59,,,Visualizer
moment,243.314,0.01,266.32,1.12,1.31,,90.91,89.62,,,Visualizer
moment,243.494,0.01,266.48,1.13,1.24,,91.01,89.67,,,Visualizer
moment,243.719,0.01,266.79,1.14,1.28,,91.04,89.65,,,Visualizer
moment,243.947,0.01,267.04,1.14,1.31,,91.18,89.59,,,Visualizer
moment,244.125,0.01,267.27,1.15,1.23,,91.04,89.62,,,Visualizer
moment,244.355,0.01,267.4,1.15,1.05,,91.04,89.66,,,Visualizer
moment,244.574,0.0,267.71,1.13,1.19,,91.08,89.63,,,Visualizer
moment,244.754,0.0,268.03,1.13,1.2,,91.01,89.57,,,Visualizer
moment,245.024,0.0,268.47,1.13,1.3,,90.84,89.58,,,Visualizer
moment,245.274,0.0,268.66,1.15,1.34,,90.78,89.63,,,Visualizer
moment,245.394,0.0,268.69,1.15,1.25,,90.68,89.65,,,Visualizer
moment,245.622,0.0,269.08,1.16,1.23,,90.61,89.59,,,Visualizer
