information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.138,0.0,258.07,1.04,1.7,,87.72,86.3,,,Visualizer
moment,258.365,0.0,258.56,0.97,1.78,,87.59,86.27,,,Visualizer
moment,258.626,0.0,259.09,1.06,1.78,,87.68,86.27,,,Visualizer
moment,258.888,0.0,259.38,0.99,1.73,,87.65,86.19,,,Visualizer
moment,259.113,0.0,259.94,1.03,1.82,,87.52,86.22,,,Visualizer
moment,259.375,0.0,260.61,0.98,1.78,,87.62,86.22,,,Visualizer
moment,259.638,0.0,260.99,1.01,1.8,,87.49,86.15,,,Visualizer
moment,259.863,0.0,261.4,1.03,1.77,,87.62,86.21,,,Visualizer
moment,260.125,0.0,261.63,0.99,1.81,,87.59,86.18,,,Visualizer
moment,260.388,0.0,262.2,1.02,1.74,,87.68,86.19,,,Visualizer
moment,260.615,0.0,262.48,0.93,1.75,,87.72,86.23,,,Visualizer
moment,260.876,0.0,262.87,1.05,1.73,,87.78,86.15,,,Visualizer
moment,261.101,0.0,263.41,0.97,1.71,,87.82,86.17,,,Visualizer
moment,261.363,0.0,263.81,1.05,1.72,,87.88,86.17,,,Visualizer
moment,261.625,0.0,264.53,0.98,1.76,,87.75,86.1,,,Visualizer
moment,261.888,0.0,264.65,1.04,1.74,,87.82,86.18,,,Visualizer
moment,262.113,0.0,265.18,0.96,1.71,,87.78,86.17,,,Visualizer
moment,262.376,0.0,265.59,1.04,1.78,,87.72,86.2,,,Visualizer
moment,262.638,0.0,266.23,1.0,1.76,,87.82,86.21,,,Visualizer
moment,262.863,0.0,266.26,1.01,1.71,,87.68,86.14,,,Visualizer
moment,263.125,0.0,267.25,1.01,1.77,,87.72,86.17,,,Visualizer
moment,263.463,0.0,267.54,0.93,1.73,,87.72,86.12,,,Visualizer
moment,263.613,0.0,267.92,1.04,1.77,,87.72,86.11,,,Visualizer
moment,263.875,0.0,268.22,0.97,1.7,,87.78,86.17,,,Visualizer
moment,264.138,0.0,268.82,1.04,1.77,,87.85,86.1,,,Visualizer
moment,264.363,0.0,269.02,0.96,1.75,,87.85,86.09,,,Visualizer
moment,264.625,0.0,269.55,1.05,1.74,,87.91,86.11,,,Visualizer
moment,264.888,0.01,269.95,1.0,1.78,,87.95,86.13,,,Visualizer
moment,265.113,0.0,270.38,1.0,1.75,,88.01,86.09,,,Visualizer
moment,265.375,0.0,270.86,0.93,1.74,,88.01,86.12,,,Visualizer
moment,265.638,0.0,271.4,0.83,1.83,,88.04,86.17,,,Visualizer
moment,265.865,0.0,271.73,0.65,1.72,,88.11,86.1,,,Visualizer
moment,266.126,0.0,272.2,0.51,1.76,,88.21,86.12,,,Visualizer
moment,266.388,0.0,272.59,0.51,1.72,,88.57,86.09,,,Visualizer
moment,266.616,0.0,272.92,0.41,1.75,,88.93,86.11,,,Visualizer
moment,266.875,0.0,273.38,0.32,1.73,,89.42,86.2,,,Visualizer
moment,267.1,0.0,273.86,0.25,1.84,,90.55,86.23,,,Visualizer
moment,267.362,0.0,274.24,0.19,1.69,,91.64,86.21,,,Visualizer
moment,267.625,0.0,274.78,0.15,1.73,,92.78,86.18,,,Visualizer
moment,267.85,0.0,275.23,0.12,1.71,,93.59,86.22,,,Visualizer
moment,268.113,0.0,275.63,0.09,1.79,,94.23,86.26,,,Visualizer
moment,268.375,0.0,275.92,0.07,1.71,,94.84,86.28,,,Visualizer
moment,268.637,0.0,276.27,0.05,1.75,,95.29,86.35,,,Visualizer
moment,268.863,0.0,276.65,0.04,1.72,,95.8,86.44,,,Visualizer
moment,269.125,0.01,277.41,0.03,1.78,,96.11,86.57,,,Visualizer
moment,269.35,0.0,277.47,0.03,1.66,,96.63,86.65,,,Visualizer
moment,269.613,0.0,278.18,0.02,1.73,,96.84,86.86,,,Visualizer
moment,269.875,0.0,278.49,0.02,1.67,,97.08,87.05,,,Visualizer
moment,270.102,0.01,279.08,0.01,1.78,,97.25,87.22,,,Visualizer
moment,270.363,0.0,279.54,0.01,1.72,,97.39,87.4,,,Visualizer
moment,270.625,0.0,279.92,0.01,1.77,,97.71,87.56,,,Visualizer
moment,270.85,0.0,280.31,0.01,1.71,,97.88,87.76,,,Visualizer
moment,271.113,0.01,280.8,0.0,1.8,,97.88,87.89,,,Visualizer
moment,271.375,0.01,281.26,0.0,1.73,,97.99,88.09,,,Visualizer
moment,271.6,0.0,281.54,0.0,1.72,,97.99,88.28,,,Visualizer
moment,271.862,0.0,281.87,0.0,1.71,,98.06,88.39,,,Visualizer
moment,272.125,0.0,282.33,0.0,1.7,,98.2,88.62,,,Visualizer
moment,272.35,0.0,282.81,0.0,1.7,,98.2,88.77,,,Visualizer
moment,272.612,0.0,283.27,0.0,1.69,,97.81,88.82,,,Visualizer
moment,272.875,0.0,283.8,0.0,1.76,,97.08,88.95,,,Visualizer
moment,273.1,0.0,284.01,0.0,1.72,,96.36,89.03,,,Visualizer
moment,273.362,0.0,284.5,0.0,1.71,,95.6,89.15,,,Visualizer
moment,273.625,0.0,284.81,0.0,1.68,,94.95,89.19,,,Visualizer
moment,273.85,0.0,285.05,0.0,1.66,,94.47,89.27,,,Visualizer
moment,274.112,0.0,285.6,0.0,1.64,,94.16,89.38,,,Visualizer
moment,274.375,0.0,286.01,0.0,1.67,,93.62,89.39,,,Visualizer
moment,274.601,0.0,286.73,0.0,1.67,,93.45,89.38,,,Visualizer
moment,274.862,0.0,286.84,0.0,1.64,,93.12,89.48,,,Visualizer
