information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.596,0.01,246.34,1.3,1.58,,88.88,86.84,,,Visualizer
moment,214.801,0.01,246.79,1.41,1.72,,89.04,86.84,,,Visualizer
moment,215.1,0.01,247.28,1.32,1.44,,89.01,86.82,,,Visualizer
moment,215.285,0.01,247.72,1.41,1.87,,89.18,86.87,,,Visualizer
moment,215.457,0.01,248.03,1.36,1.97,,89.24,86.9,,,Visualizer
moment,215.665,0.01,248.15,1.32,1.41,,89.14,86.83,,,Visualizer
moment,215.846,0.01,248.33,1.45,1.51,,89.18,86.85,,,Visualizer
moment,216.044,0.01,248.65,1.34,1.59,,89.3,86.84,,,Visualizer
moment,216.294,0.01,249.49,1.35,1.7,,89.27,86.88,,,Visualizer
moment,216.544,0.01,249.78,1.42,1.68,,89.37,86.89,,,Visualizer
moment,216.731,0.01,249.85,1.38,1.64,,89.27,86.86,,,Visualizer
moment,216.944,0.01,250.39,1.3,1.79,,89.41,86.92,,,Visualizer
moment,217.108,0.01,250.78,1.41,1.75,,89.44,86.98,,,Visualizer
moment,217.344,0.01,251.13,1.32,1.74,,89.3,86.97,,,Visualizer
moment,217.544,0.01,251.2,1.34,1.64,,89.44,86.98,,,Visualizer
moment,217.744,0.01,251.84,1.42,1.92,,89.37,87.01,,,Visualizer
moment,217.944,0.01,251.86,1.36,1.65,,89.44,87.05,,,Visualizer
moment,218.148,0.01,252.15,1.34,1.58,,89.54,87.07,,,Visualizer
moment,218.394,0.01,253.01,1.42,1.66,,89.64,87.06,,,Visualizer
moment,218.582,0.01,253.29,1.36,2.01,,89.6,87.12,,,Visualizer
moment,218.794,0.01,253.51,1.35,1.61,,89.67,87.07,,,Visualizer
moment,218.996,0.01,253.61,1.45,1.68,,89.64,87.08,,,Visualizer
moment,219.195,0.01,253.88,1.33,1.66,,89.7,87.12,,,Visualizer
moment,219.394,0.01,254.47,1.32,1.41,,89.64,87.18,,,Visualizer
moment,219.602,0.01,254.91,1.48,1.58,,89.67,87.26,,,Visualizer
moment,219.794,0.01,254.99,1.39,1.6,,89.64,87.23,,,Visualizer
moment,220.044,0.01,255.52,1.36,1.84,,89.73,87.25,,,Visualizer
moment,220.247,0.01,256.05,1.3,1.63,,89.77,87.24,,,Visualizer
moment,220.444,0.01,256.2,1.49,1.76,,89.84,87.33,,,Visualizer
moment,220.646,0.01,256.27,1.36,1.63,,89.93,87.31,,,Visualizer
moment,220.844,0.01,256.69,1.35,1.64,,89.93,87.34,,,Visualizer
moment,221.044,0.01,256.99,1.39,1.41,,89.96,87.34,,,Visualizer
moment,221.294,0.01,257.36,1.42,1.44,,90.03,87.31,,,Visualizer
moment,221.495,0.01,257.64,1.34,1.39,,90.13,87.33,,,Visualizer
moment,221.697,0.01,258.44,1.34,2.09,,90.07,87.37,,,Visualizer
moment,221.905,0.01,258.54,1.45,1.63,,90.07,87.29,,,Visualizer
moment,222.097,0.01,258.62,1.39,1.57,,89.9,87.32,,,Visualizer
moment,222.296,0.01,259.03,1.31,1.61,,89.84,87.32,,,Visualizer
moment,222.544,0.01,259.46,1.33,1.75,,89.77,87.27,,,Visualizer
moment,222.744,0.01,259.61,1.41,1.13,,89.73,87.24,,,Visualizer
moment,222.944,0.01,260.06,1.35,1.58,,89.7,87.29,,,Visualizer
moment,223.144,0.01,260.35,1.32,1.66,,89.64,87.29,,,Visualizer
moment,223.348,0.01,260.83,1.47,1.73,,89.57,87.29,,,Visualizer
moment,223.544,0.01,261.03,1.37,1.51,,89.64,87.23,,,Visualizer
moment,223.794,0.01,261.23,1.34,1.56,,89.64,87.27,,,Visualizer
moment,223.995,0.01,261.8,1.41,1.67,,89.47,87.29,,,Visualizer
moment,224.194,0.01,262.23,1.38,1.81,,89.47,87.29,,,Visualizer
moment,224.394,0.01,262.4,1.33,1.51,,89.41,87.28,,,Visualizer
moment,224.601,0.01,262.44,1.4,1.36,,89.37,87.31,,,Visualizer
moment,224.803,0.01,262.97,1.38,1.67,,89.27,87.28,,,Visualizer
moment,225.044,0.01,263.18,1.34,1.33,,89.18,87.26,,,Visualizer
moment,225.246,0.01,263.67,1.4,1.39,,89.18,87.25,,,Visualizer
moment,225.445,0.01,264.07,1.39,1.61,,89.18,87.22,,,Visualizer
moment,225.649,0.01,264.32,1.33,1.81,,89.07,87.27,,,Visualizer
moment,225.849,0.01,264.52,1.38,1.49,,89.14,87.18,,,Visualizer
moment,226.056,0.01,264.94,1.43,1.69,,89.07,87.2,,,Visualizer
moment,226.294,0.01,265.31,1.34,1.58,,89.07,87.19,,,Visualizer
moment,226.498,0.01,265.47,1.31,1.35,,89.07,87.11,,,Visualizer
moment,226.701,0.01,265.96,1.4,1.38,,89.07,87.1,,,Visualizer
moment,226.898,0.01,266.11,1.35,1.53,,89.01,87.08,,,Visualizer
moment,227.095,0.01,266.43,1.32,1.43,,88.98,87.05,,,Visualizer
moment,227.294,0.01,266.8,1.46,1.43,,88.98,87.06,,,Visualizer
moment,227.544,0.01,267.32,1.33,1.78,,88.88,87.03,,,Visualizer
moment,227.745,0.01,267.22,1.38,1.32,,88.88,86.99,,,Visualizer
moment,227.949,0.01,267.62,1.42,1.45,,88.88,87.0,,,Visualizer
moment,228.144,0.01,267.73,1.35,1.45,,89.01,86.99,,,Visualizer
moment,228.344,0.01,268.4,1.29,1.54,,88.91,87.02,,,Visualizer
moment,228.544,0.01,268.41,1.46,1.16,,88.95,87.01,,,Visualizer
moment,228.794,0.01,269.05,1.35,1.76,,88.91,86.99,,,Visualizer
moment,229.002,0.01,269.25,1.32,1.57,,88.95,86.97,,,Visualizer
moment,229.244,0.01,269.56,1.46,1.66,,88.88,86.98,,,Visualizer
moment,229.429,0.01,269.87,1.36,1.41,,88.84,87.0,,,Visualizer
moment,229.632,0.01,270.29,1.33,1.8,,89.01,86.92,,,Visualizer
moment,229.827,0.01,270.28,1.42,1.18,,88.91,86.96,,,Visualizer
moment,230.044,0.01,270.7,1.41,1.4,,88.98,86.95,,,Visualizer
moment,230.246,0.01,270.79,1.34,1.18,,88.91,86.9,,,Visualizer
moment,230.45,0.01,271.06,1.43,1.15,,88.98,86.88,,,Visualizer
moment,230.65,0.01,271.54,1.39,1.2,,88.95,86.83,,,Visualizer
moment,230.844,0.01,272.01,1.35,1.66,,89.07,86.87,,,Visualizer
moment,231.043,0.01,272.34,1.4,1.58,,89.04,86.85,,,Visualizer
moment,231.298,0.01,272.45,1.36,1.6,,89.11,86.93,,,Visualizer
moment,231.496,0.01,273.0,1.33,1.87,,89.01,86.9,,,Visualizer
moment,231.695,0.01,272.9,1.41,1.48,,89.11,86.89,,,Visualizer
moment,231.895,0.01,273.38,1.37,1.32,,89.01,86.95,,,Visualizer
moment,232.095,0.01,273.55,1.34,1.49,,89.07,86.86,,,Visualizer
moment,232.295,0.01,273.81,1.32,1.29,,89.07,86.97,,,Visualizer
moment,232.544,0.01,274.01,1.43,0.97,,89.04,87.0,,,Visualizer
moment,232.764,0.01,274.42,1.35,1.46,,89.21,86.98,,,Visualizer
moment,232.95,0.01,274.7,1.35,1.27,,89.14,86.95,,,Visualizer
moment,233.144,0.01,275.14,1.4,1.5,,89.21,86.98,,,Visualizer
moment,233.347,0.01,275.24,1.37,1.31,,89.07,87.0,,,Visualizer
moment,233.543,0.01,275.5,1.32,1.54,,89.18,86.91,,,Visualizer
moment,233.794,0.01,275.93,1.46,1.45,,89.37,86.92,,,Visualizer
moment,233.996,0.01,276.05,1.38,1.3,,89.47,86.98,,,Visualizer
moment,234.197,0.01,276.27,1.34,1.09,,89.5,86.96,,,Visualizer
moment,234.396,0.01,276.63,1.4,1.33,,89.47,86.93,,,Visualizer
moment,234.601,0.01,277.06,1.43,1.37,,89.6,86.94,,,Visualizer
moment,234.808,0.01,277.42,1.33,1.43,,89.44,86.96,,,Visualizer
moment,235.044,0.01,277.55,1.42,1.44,,89.47,86.99,,,Visualizer
moment,235.249,0.01,277.78,1.36,1.45,,89.37,87.04,,,Visualizer
moment,235.444,0.01,277.9,1.34,1.2,,89.5,87.05,,,Visualizer
moment,235.657,0.01,278.7,1.44,1.58,,89.3,87.09,,,Visualizer
moment,235.887,0.01,278.79,1.48,1.47,,89.47,87.09,,,Visualizer
moment,236.076,0.01,278.82,1.37,1.22,,89.3,87.01,,,Visualizer
moment,236.277,0.01,278.99,1.24,1.32,,89.37,87.09,,,Visualizer
moment,236.472,0.01,279.3,1.01,1.44,,89.44,87.16,,,Visualizer
moment,236.658,0.01,279.57,0.79,1.44,,89.44,87.15,,,Visualizer
moment,236.841,0.01,279.96,0.66,1.13,,89.54,87.11,,,Visualizer
moment,237.038,0.01,280.08,0.62,1.21,,89.84,87.09,,,Visualizer
moment,237.215,0.01,280.31,0.49,1.42,,90.1,87.11,,,Visualizer
moment,237.402,0.01,280.71,0.38,1.36,,90.46,87.04,,,Visualizer
moment,237.632,0.01,280.86,0.3,1.24,,91.39,87.12,,,Visualizer
moment,237.877,0.01,281.2,0.23,1.19,,92.43,87.12,,,Visualizer
moment,238.131,0.01,281.35,0.18,1.22,,93.38,87.08,,,Visualizer
moment,238.343,0.01,281.84,0.14,1.43,,94.15,87.11,,,Visualizer
moment,238.546,0.01,282.11,0.11,1.35,,94.77,87.1,,,Visualizer
moment,238.723,0.01,282.26,0.08,1.46,,95.48,87.15,,,Visualizer
moment,238.931,0.01,282.59,0.07,1.34,,95.93,87.23,,,Visualizer
moment,239.127,0.01,282.86,0.05,1.45,,96.28,87.29,,,Visualizer
moment,239.323,0.01,282.95,0.04,1.4,,96.8,87.44,,,Visualizer
moment,239.514,0.01,283.42,0.03,1.48,,97.11,87.58,,,Visualizer
moment,239.723,0.01,283.45,0.02,1.14,,97.25,87.69,,,Visualizer
moment,239.92,0.01,283.77,0.02,1.3,,97.56,87.81,,,Visualizer
moment,240.117,0.01,283.96,0.01,1.14,,97.7,87.95,,,Visualizer
moment,240.309,0.01,284.45,0.01,1.44,,98.02,88.07,,,Visualizer
moment,240.506,0.01,284.67,0.01,1.2,,98.12,88.22,,,Visualizer
moment,240.744,0.01,284.8,0.01,1.3,,98.12,88.38,,,Visualizer
moment,240.947,0.01,284.92,0.01,1.27,,98.37,88.51,,,Visualizer
moment,241.144,0.01,285.41,0.0,1.4,,98.44,88.66,,,Visualizer
moment,241.344,0.01,285.76,0.0,1.26,,98.58,88.73,,,Visualizer
moment,241.561,0.01,285.95,0.0,1.23,,98.65,88.76,,,Visualizer
moment,241.75,0.01,285.93,0.0,1.2,,98.55,88.81,,,Visualizer
moment,241.943,0.01,286.26,0.0,1.29,,98.23,88.77,,,Visualizer
moment,242.194,0.01,286.48,0.0,1.03,,97.88,88.75,,,Visualizer
moment,242.444,0.01,287.1,0.0,1.29,,97.39,88.7,,,Visualizer
moment,242.642,0.01,287.15,0.0,1.15,,96.94,88.61,,,Visualizer
moment,242.842,0.01,287.32,0.0,1.21,,96.28,88.54,,,Visualizer
moment,243.037,0.01,287.76,0.0,1.37,,95.66,88.54,,,Visualizer
moment,243.244,0.01,287.91,0.0,1.38,,95.01,88.47,,,Visualizer
moment,243.445,0.01,288.1,0.0,0.96,,94.43,88.38,,,Visualizer
moment,243.644,0.01,288.42,0.0,1.22,,93.88,88.37,,,Visualizer
moment,243.844,0.01,288.43,0.0,1.07,,93.38,88.33,,,Visualizer
moment,244.046,0.01,288.89,0.0,1.09,,93.11,88.31,,,Visualizer
moment,244.294,0.01,289.22,0.0,1.26,,92.8,88.29,,,Visualizer
moment,244.473,0.01,289.25,0.0,1.27,,92.77,88.19,,,Visualizer
moment,244.695,0.01,289.22,0.0,0.76,,92.33,88.22,,,Visualizer
moment,244.908,0.01,289.54,0.0,1.07,,92.3,88.24,,,Visualizer
moment,245.094,0.01,289.52,0.0,0.78,,92.1,88.13,,,Visualizer
moment,245.301,0.01,289.92,0.0,0.67,,92.03,88.09,,,Visualizer
moment,245.498,0.01,290.14,0.0,0.86,,91.96,88.12,,,Visualizer
moment,245.745,0.01,290.33,0.0,0.92,,91.76,88.03,,,Visualizer
moment,245.952,0.01,290.55,0.0,0.97,,91.76,88.05,,,Visualizer
moment,246.144,0.01,290.66,0.0,1.1,,91.7,87.98,,,Visualizer
moment,246.35,0.01,290.78,0.0,0.85,,91.59,87.96,,,Visualizer
moment,246.546,0.01,291.0,0.0,0.83,,91.5,87.97,,,Visualizer
moment,246.746,0.01,291.15,0.0,0.94,,91.5,87.91,,,Visualizer
moment,246.944,0.01,291.26,0.0,0.89,,91.29,87.89,,,Visualizer
moment,247.194,0.01,291.52,0.0,0.83,,91.09,87.87,,,Visualizer
moment,247.394,0.01,291.67,0.0,0.86,,91.09,87.89,,,Visualizer
moment,247.594,0.01,291.66,0.0,0.63,,91.0,87.87,,,Visualizer
moment,247.795,0.01,291.78,0.0,0.61,,90.83,87.86,,,Visualizer
moment,247.994,0.01,291.79,0.0,0.37,,90.76,87.81,,,Visualizer
moment,248.244,0.01,291.78,0.0,0.25,,90.56,87.82,,,Visualizer
moment,248.444,0.01,291.78,0.0,0.11,,90.53,87.85,,,Visualizer
moment,248.647,0.01,291.96,0.0,0.29,,90.5,87.81,,,Visualizer
moment,248.844,0.01,292.21,0.0,0.41,,90.23,87.82,,,Visualizer
moment,249.051,0.01,292.28,0.0,0.46,,90.2,87.73,,,Visualizer
moment,249.246,0.01,292.28,0.0,0.47,,90.13,87.77,,,Visualizer
moment,249.444,0.01,292.31,0.0,0.51,,90.0,87.75,,,Visualizer
moment,249.694,0.01,292.57,0.0,0.59,,90.03,87.65,,,Visualizer
moment,249.895,0.01,292.62,0.0,0.39,,90.0,87.7,,,Visualizer
moment,250.095,0.01,292.64,0.0,0.38,,89.84,87.68,,,Visualizer
moment,250.295,0.01,292.64,0.0,0.35,,89.84,87.69,,,Visualizer
moment,250.494,0.01,292.64,0.0,0.32,,89.77,87.64,,,Visualizer
moment,250.744,0.01,292.65,0.0,0.08,,89.6,87.6,,,Visualizer
moment,250.943,0.01,292.66,0.0,0.04,,89.77,87.63,,,Visualizer
moment,251.145,0.01,292.66,0.0,0.02,,89.64,87.57,,,Visualizer
moment,251.343,0.01,292.66,0.0,0.02,,89.6,87.55,,,Visualizer
moment,251.543,0.01,292.66,0.0,0.02,,89.54,87.52,,,Visualizer
moment,251.744,0.01,292.66,0.0,0.01,,89.54,87.5,,,Visualizer
moment,251.944,0.01,292.67,0.0,0.01,,89.5,87.52,,,Visualizer
moment,252.194,0.01,292.68,0.0,0.02,,89.44,87.47,,,Visualizer
moment,252.395,0.01,292.69,0.0,0.03,,89.34,87.47,,,Visualizer
moment,252.595,0.01,292.71,0.0,0.05,,89.37,87.43,,,Visualizer
moment,252.794,0.01,292.73,0.0,0.07,,89.3,87.38,,,Visualizer
moment,252.996,0.01,292.73,0.0,0.06,,89.24,87.41,,,Visualizer
moment,253.244,0.01,292.74,0.0,0.06,,89.11,87.4,,,Visualizer
moment,253.446,0.01,292.8,0.0,0.11,,89.07,87.35,,,Visualizer
moment,253.648,0.01,292.81,0.0,0.1,,89.07,87.34,,,Visualizer
moment,253.844,0.01,292.83,0.0,0.1,,89.11,87.3,,,Visualizer
moment,254.046,0.01,292.83,0.0,0.1,,89.04,87.25,,,Visualizer
moment,254.243,0.01,292.83,0.0,0.09,,89.07,87.27,,,Visualizer
moment,254.443,0.01,292.77,0.0,0.03,,88.95,87.19,,,Visualizer
moment,254.7,0.01,292.81,0.0,0.0,,88.98,87.19,,,Visualizer
moment,254.919,0.01,292.81,0.0,-0.02,,88.98,87.15,,,Visualizer
moment,255.144,0.01,292.81,0.0,-0.02,,89.04,87.12,,,Visualizer
moment,255.343,0.01,292.9,0.0,0.13,,88.98,87.1,,,Visualizer
moment,255.541,0.01,292.91,0.0,0.12,,89.11,87.04,,,Visualizer
moment,255.794,0.01,293.15,0.0,0.33,,88.91,86.97,,,Visualizer
moment,255.989,0.01,293.15,0.0,0.33,,89.04,86.88,,,Visualizer
moment,256.185,0.01,293.2,0.0,0.38,,88.91,86.85,,,Visualizer
moment,256.38,0.01,293.29,0.0,0.38,,89.01,86.82,,,Visualizer
moment,256.589,0.01,293.25,0.0,0.33,,88.91,86.75,,,Visualizer
moment,256.784,0.01,293.24,0.0,0.18,,89.01,86.69,,,Visualizer
moment,256.994,0.01,293.23,0.0,0.07,,88.81,86.73,,,Visualizer
moment,257.237,0.01,293.24,0.0,0.04,,88.84,86.63,,,Visualizer
moment,257.43,0.01,293.24,0.0,-0.05,,88.84,86.55,,,Visualizer
moment,257.609,0.01,293.25,0.0,0.0,,88.84,86.48,,,Visualizer
moment,257.8,0.01,293.27,0.0,0.03,,88.81,86.44,,,Visualizer
moment,257.996,0.01,293.49,0.0,0.25,,88.88,86.37,,,Visualizer
moment,258.244,0.01,293.47,0.0,0.22,,88.78,86.34,,,Visualizer
moment,258.444,0.01,293.44,0.0,0.19,,88.81,86.25,,,Visualizer
moment,258.647,0.01,293.43,0.0,0.17,,88.81,86.27,,,Visualizer
moment,258.845,0.01,293.45,0.0,0.17,,88.84,86.29,,,Visualizer
moment,259.055,0.01,293.68,0.0,0.18,,88.71,86.22,,,Visualizer
moment,259.256,0.01,293.63,0.0,0.15,,88.71,86.17,,,Visualizer
moment,259.447,0.01,293.61,0.0,0.14,,88.71,86.1,,,Visualizer
moment,259.694,0.01,293.72,0.0,0.28,,88.81,86.13,,,Visualizer
moment,259.898,0.01,293.72,0.0,0.26,,88.62,86.1,,,Visualizer
moment,260.102,0.01,293.71,0.0,0.03,,88.75,86.08,,,Visualizer
moment,260.296,0.01,293.7,0.0,0.05,,88.71,86.04,,,Visualizer
moment,260.496,0.01,293.7,0.0,0.09,,88.75,85.99,,,Visualizer
moment,260.744,0.01,293.71,0.0,-0.01,,88.71,86.0,,,Visualizer
moment,260.944,0.01,293.72,0.0,0.0,,88.78,86.04,,,Visualizer
moment,261.159,0.01,293.73,0.0,0.02,,88.68,86.02,,,Visualizer
moment,261.348,0.01,293.79,0.0,0.09,,88.78,86.03,,,Visualizer
moment,261.544,0.01,293.8,0.0,0.1,,88.62,86.02,,,Visualizer
moment,261.744,0.01,293.8,0.0,0.09,,88.78,86.02,,,Visualizer
moment,261.946,0.01,293.79,0.0,0.07,,88.78,85.95,,,Visualizer
moment,262.194,0.01,293.77,0.0,0.04,,88.62,86.02,,,Visualizer
moment,262.395,0.01,293.77,0.0,-0.02,,88.62,85.96,,,Visualizer
moment,262.595,0.01,293.76,0.0,-0.04,,89.04,85.89,,,Visualizer
moment,262.795,0.01,293.77,0.0,-0.03,,90.13,85.87,,,Visualizer
moment,262.997,0.01,293.78,0.0,-0.01,,91.36,85.83,,,Visualizer
moment,263.244,0.01,293.8,0.0,0.03,,92.27,85.76,,,Visualizer
moment,263.444,0.01,293.96,0.0,0.18,,93.21,85.69,,,Visualizer
moment,263.675,0.01,293.96,0.0,0.19,,93.78,85.68,,,Visualizer
moment,263.876,0.01,293.95,0.0,0.17,,94.43,85.59,,,Visualizer
moment,264.067,0.01,293.96,0.0,0.17,,95.01,85.46,,,Visualizer
moment,264.246,0.01,293.96,0.0,0.17,,95.55,85.42,,,Visualizer
moment,264.444,0.01,293.95,0.0,-0.01,,95.93,85.47,,,Visualizer
moment,264.694,0.01,293.95,0.0,-0.01,,96.31,85.39,,,Visualizer
moment,264.895,0.01,293.96,0.0,0.01,,96.59,85.32,,,Visualizer
moment,265.097,0.01,293.98,0.0,0.02,,96.9,85.38,,,Visualizer
moment,265.295,0.01,293.99,0.0,0.04,,97.04,85.35,,,Visualizer
moment,265.498,0.01,294.06,0.0,0.11,,97.46,85.3,,,Visualizer
moment,265.744,0.01,294.06,0.0,0.11,,97.56,85.29,,,Visualizer
moment,265.946,0.01,294.05,0.0,0.09,,97.84,85.2,,,Visualizer
moment,266.144,0.01,294.04,0.0,0.06,,97.81,85.24,,,Visualizer
moment,266.344,0.01,294.04,0.0,0.05,,97.56,85.22,,,Visualizer
moment,266.547,0.01,294.02,0.0,-0.04,,97.11,85.17,,,Visualizer
moment,266.744,0.01,294.02,0.0,-0.04,,96.87,85.09,,,Visualizer
moment,266.944,0.01,294.02,0.0,-0.03,,96.48,85.11,,,Visualizer
moment,267.195,0.01,294.02,0.0,-0.02,,96.14,85.12,,,Visualizer
moment,267.419,0.01,294.02,0.0,-0.01,,95.48,85.09,,,Visualizer
moment,267.608,0.01,294.02,0.0,0.0,,95.18,85.1,,,Visualizer
moment,267.804,0.01,294.02,0.0,0.0,,94.87,85.2,,,Visualizer
moment,267.995,0.01,294.01,0.0,-0.01,,94.56,85.1,,,Visualizer
moment,268.244,0.01,294.01,0.0,-0.01,,94.19,85.03,,,Visualizer
moment,268.494,0.01,294.01,0.0,-0.01,,93.88,85.1,,,Visualizer
moment,268.689,0.01,294.01,0.0,-0.01,,93.61,85.16,,,Visualizer
moment,268.882,0.01,294.01,0.0,-0.01,,93.48,85.08,,,Visualizer
moment,269.073,0.01,294.01,0.0,0.0,,93.21,85.12,,,Visualizer
moment,269.25,0.01,294.01,0.0,0.0,,93.11,85.14,,,Visualizer
moment,269.444,0.01,294.01,0.0,0.0,,92.97,85.14,,,Visualizer
moment,269.695,0.01,294.09,0.0,0.08,,92.77,85.15,,,Visualizer
moment,269.895,0.01,294.1,0.0,0.09,,92.57,85.15,,,Visualizer
moment,270.094,0.01,294.1,0.0,0.09,,92.46,85.09,,,Visualizer
moment,270.296,0.01,294.16,0.0,0.14,,92.27,85.08,,,Visualizer
moment,270.494,0.01,294.16,0.0,0.14,,92.0,85.12,,,Visualizer
moment,270.744,0.01,294.17,0.0,0.08,,92.0,85.12,,,Visualizer
moment,270.945,0.01,294.18,0.0,0.08,,91.89,85.11,,,Visualizer
moment,271.144,0.01,294.17,0.0,-0.02,,91.96,85.05,,,Visualizer
moment,271.344,0.01,294.17,0.0,0.01,,91.93,85.17,,,Visualizer
moment,271.544,0.01,294.17,0.0,0.0,,91.93,85.22,,,Visualizer
moment,271.744,0.01,294.17,0.0,0.0,,91.89,85.14,,,Visualizer
moment,271.944,0.01,294.16,0.0,-0.01,,92.16,85.1,,,Visualizer
moment,272.194,0.01,294.13,0.0,-0.04,,92.77,85.11,,,Visualizer
moment,272.394,0.01,294.13,0.0,-0.04,,93.64,85.09,,,Visualizer
moment,272.61,0.01,294.13,0.0,-0.04,,94.43,85.05,,,Visualizer
moment,272.798,0.01,294.13,0.0,-0.03,,95.11,84.99,,,Visualizer
moment,272.998,0.01,294.13,0.0,-0.03,,95.69,84.98,,,Visualizer
moment,273.248,0.01,294.13,0.0,0.0,,95.93,84.93,,,Visualizer
moment,273.463,0.01,294.13,0.0,0.0,,96.21,84.94,,,Visualizer
moment,273.656,0.01,294.13,0.0,0.0,,95.97,84.99,,,Visualizer
moment,273.845,0.01,294.13,0.0,0.0,,95.9,84.9,,,Visualizer
moment,274.047,0.01,294.13,0.0,0.0,,95.83,84.95,,,Visualizer
moment,274.295,0.01,294.14,0.0,0.01,,96.04,84.96,,,Visualizer
moment,274.488,0.01,294.13,0.0,0.0,,96.11,84.98,,,Visualizer
moment,274.694,0.01,294.13,0.0,0.0,,96.18,85.04,,,Visualizer
moment,274.894,0.01,294.13,0.0,0.0,,96.21,85.09,,,Visualizer
moment,275.095,0.01,294.13,0.0,0.0,,96.28,85.13,,,Visualizer
moment,275.294,0.01,294.19,0.0,0.05,,96.45,85.14,,,Visualizer
moment,275.494,0.01,294.32,0.0,0.17,,96.59,85.08,,,Visualizer
moment,275.744,0.01,294.61,0.0,0.46,,96.59,85.21,,,Visualizer
moment,275.958,0.01,294.61,0.0,0.46,,96.97,85.18,,,Visualizer
moment,276.155,0.01,294.6,0.0,0.45,,97.29,85.17,,,Visualizer
moment,276.344,0.01,294.59,0.0,0.27,,97.32,85.22,,,Visualizer
moment,276.544,0.01,294.58,0.0,0.25,,97.32,85.31,,,Visualizer
moment,276.747,0.01,294.58,0.0,0.08,,97.53,85.35,,,Visualizer
moment,276.944,0.01,294.58,0.0,-0.03,,97.36,85.4,,,Visualizer
moment,277.194,0.01,294.57,0.0,-0.04,,97.32,85.59,,,Visualizer
moment,277.394,0.01,294.56,0.0,-0.03,,97.04,85.68,,,Visualizer
moment,277.595,0.01,294.71,0.0,0.13,,96.8,85.76,,,Visualizer
moment,277.798,0.01,294.7,0.0,0.12,,96.66,85.99,,,Visualizer
moment,277.999,0.01,294.69,0.0,0.11,,96.45,86.0,,,Visualizer
moment,278.244,0.01,294.69,0.0,0.12,,96.28,86.03,,,Visualizer
moment,278.446,0.01,294.68,0.0,0.12,,96.21,86.05,,,Visualizer
moment,278.653,0.01,294.67,0.0,-0.03,,96.14,86.16,,,Visualizer
moment,278.853,0.01,294.66,0.0,-0.03,,96.07,86.26,,,Visualizer
moment,279.046,0.01,294.76,0.0,0.07,,95.76,86.21,,,Visualizer
moment,279.254,0.01,294.78,0.0,0.1,,95.55,86.26,,,Visualizer
moment,279.444,0.01,294.77,0.0,0.09,,95.35,86.26,,,Visualizer
moment,279.694,0.01,294.75,0.0,0.08,,95.18,86.32,,,Visualizer
moment,279.897,0.01,294.74,0.0,0.08,,94.84,86.44,,,Visualizer
moment,280.099,0.01,294.74,0.0,-0.02,,94.77,86.42,,,Visualizer
moment,280.296,0.01,294.73,0.0,-0.04,,94.39,86.44,,,Visualizer
moment,280.496,0.01,294.73,0.0,-0.04,,94.22,86.45,,,Visualizer
moment,280.744,0.01,294.73,0.0,-0.02,,94.05,86.46,,,Visualizer
moment,280.994,0.01,294.73,0.0,-0.01,,93.88,86.49,,,Visualizer
moment,281.182,0.01,294.73,0.0,-0.01,,93.78,86.53,,,Visualizer
moment,281.374,0.01,294.83,0.0,0.1,,93.68,86.55,,,Visualizer
moment,281.591,0.01,294.83,0.0,0.1,,93.71,86.54,,,Visualizer
moment,281.779,0.01,294.83,0.0,0.1,,93.71,86.49,,,Visualizer
moment,281.98,0.01,294.83,0.0,0.1,,93.71,86.6,,,Visualizer
moment,282.194,0.01,294.82,0.0,0.09,,93.78,86.6,,,Visualizer
moment,282.394,0.01,294.82,0.0,0.1,,93.85,86.55,,,Visualizer
moment,282.618,0.01,294.81,0.0,-0.02,,93.85,86.57,,,Visualizer
moment,282.823,0.01,294.81,0.0,-0.03,,93.98,86.53,,,Visualizer
moment,283.033,0.01,294.81,0.0,-0.02,,94.05,86.59,,,Visualizer
moment,283.252,0.01,294.79,0.0,-0.03,,94.12,86.6,,,Visualizer
moment,283.455,0.01,294.79,0.0,-0.03,,94.15,86.61,,,Visualizer
moment,283.646,0.01,294.79,0.0,-0.03,,94.32,86.64,,,Visualizer
moment,283.844,0.01,294.79,0.0,-0.02,,94.5,86.65,,,Visualizer
moment,284.044,0.01,294.79,0.0,-0.02,,94.63,86.59,,,Visualizer
moment,284.245,0.01,294.8,0.0,0.0,,94.9,86.57,,,Visualizer
moment,284.443,0.01,294.8,0.0,0.01,,94.94,86.6,,,Visualizer
moment,284.747,0.01,294.8,0.0,0.01,,95.04,86.57,,,Visualizer
moment,284.962,0.01,294.8,0.0,0.01,,95.32,86.6,,,Visualizer
moment,285.166,0.01,294.8,0.0,0.0,,95.73,86.5,,,Visualizer
moment,285.348,0.01,294.8,0.0,0.0,,95.8,86.53,,,Visualizer
moment,285.555,0.01,294.79,0.0,-0.01,,96.04,86.6,,,Visualizer
moment,285.751,0.01,294.78,0.0,-0.02,,96.18,86.62,,,Visualizer
moment,285.957,0.01,294.78,0.0,-0.02,,96.38,86.62,,,Visualizer
moment,286.156,0.01,294.78,0.0,-0.02,,96.52,86.53,,,Visualizer
moment,286.356,0.01,294.77,0.0,-0.03,,96.42,86.55,,,Visualizer
