information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.621,0.0,230.72,1.45,2.4,,88.52,87.89,,,Visualizer
moment,215.816,0.01,231.08,1.53,2.34,,88.45,87.9,,,Visualizer
moment,216.018,0.0,231.55,1.52,2.35,,88.68,87.91,,,Visualizer
moment,216.208,0.0,232.13,1.41,2.4,,88.52,87.92,,,Visualizer
moment,216.451,0.0,232.25,1.48,2.4,,88.71,87.84,,,Visualizer
moment,216.65,0.01,233.12,1.51,2.4,,88.58,87.88,,,Visualizer
moment,216.855,0.0,233.43,1.5,2.32,,88.58,87.92,,,Visualizer
moment,217.095,0.0,234.05,1.45,2.38,,88.62,87.87,,,Visualizer
moment,217.283,0.0,234.72,1.52,2.36,,88.62,87.78,,,Visualizer
moment,217.477,0.01,235.05,1.52,2.34,,88.62,87.79,,,Visualizer
moment,217.669,0.01,235.53,1.5,2.42,,88.52,87.8,,,Visualizer
moment,217.913,0.0,235.91,1.49,2.32,,88.62,87.81,,,Visualizer
moment,218.113,0.0,236.43,1.54,2.4,,88.65,87.82,,,Visualizer
moment,218.302,0.0,237.26,1.52,2.4,,88.78,87.8,,,Visualizer
moment,218.497,0.0,237.4,1.43,2.32,,88.65,87.77,,,Visualizer
moment,218.741,0.0,237.77,1.54,2.32,,88.65,87.84,,,Visualizer
moment,218.936,0.01,238.56,1.53,2.35,,88.71,87.78,,,Visualizer
moment,219.132,0.01,238.85,1.41,2.38,,88.71,87.77,,,Visualizer
moment,219.377,0.01,239.14,1.54,2.32,,88.91,87.83,,,Visualizer
moment,219.568,0.0,239.64,1.52,2.22,,88.91,87.78,,,Visualizer
moment,219.769,0.0,240.2,1.46,2.31,,88.84,87.81,,,Visualizer
moment,219.96,0.01,240.62,1.54,2.26,,88.98,87.82,,,Visualizer
moment,220.206,0.01,240.99,1.49,2.27,,89.18,87.72,,,Visualizer
moment,220.399,0.01,241.52,1.5,2.26,,89.11,87.76,,,Visualizer
moment,220.593,0.01,242.04,1.54,2.29,,89.11,87.74,,,Visualizer
moment,220.788,0.0,242.44,1.44,2.32,,89.21,87.8,,,Visualizer
moment,221.031,0.0,242.77,1.53,2.22,,89.11,87.8,,,Visualizer
moment,221.228,0.01,243.48,1.51,2.24,,89.24,87.78,,,Visualizer
moment,221.439,0.0,243.69,1.47,2.24,,89.3,87.75,,,Visualizer
moment,221.674,0.0,244.54,1.54,2.25,,89.34,87.76,,,Visualizer
moment,221.861,0.0,244.71,1.48,2.19,,89.27,87.78,,,Visualizer
moment,222.056,0.0,245.13,1.51,2.17,,89.3,87.88,,,Visualizer
moment,222.252,0.01,245.76,1.5,2.19,,89.5,87.83,,,Visualizer
moment,222.498,0.01,246.1,1.43,2.2,,89.37,87.86,,,Visualizer
moment,222.691,0.01,246.78,1.46,2.25,,89.44,87.83,,,Visualizer
moment,222.887,0.0,246.88,1.45,2.15,,89.34,87.82,,,Visualizer
moment,223.145,0.0,247.55,1.48,2.17,,89.37,87.8,,,Visualizer
moment,223.324,0.0,247.94,1.42,2.19,,89.18,87.8,,,Visualizer
moment,223.519,0.0,248.16,1.45,2.19,,89.18,87.86,,,Visualizer
moment,223.713,0.0,248.56,1.54,2.08,,88.91,87.84,,,Visualizer
moment,223.957,0.0,249.24,1.5,2.15,,88.68,87.83,,,Visualizer
moment,224.153,0.0,249.56,1.48,2.14,,88.62,87.96,,,Visualizer
moment,224.349,0.0,249.96,1.55,2.16,,88.65,88.01,,,Visualizer
moment,224.544,0.0,250.43,1.53,2.09,,88.58,87.89,,,Visualizer
moment,224.786,0.0,250.63,1.43,2.07,,88.48,87.91,,,Visualizer
moment,224.99,0.0,251.32,1.54,2.13,,88.52,87.98,,,Visualizer
moment,225.175,0.0,252.14,1.54,2.16,,88.48,87.92,,,Visualizer
moment,225.42,0.0,252.16,1.54,2.11,,88.39,87.91,,,Visualizer
moment,225.618,0.0,252.88,1.49,2.08,,88.42,87.92,,,Visualizer
moment,225.814,0.0,253.28,1.54,2.14,,88.45,87.79,,,Visualizer
moment,226.005,0.0,253.68,1.51,2.17,,88.29,87.83,,,Visualizer
moment,226.249,0.0,253.94,1.45,2.1,,88.32,87.76,,,Visualizer
moment,226.449,0.0,254.57,1.53,2.11,,88.39,87.72,,,Visualizer
moment,226.647,0.0,255.16,1.54,2.09,,88.39,87.77,,,Visualizer
moment,226.834,0.0,255.37,1.5,2.12,,88.35,87.71,,,Visualizer
moment,227.089,0.0,255.72,1.43,2.13,,88.35,87.66,,,Visualizer
moment,227.273,0.0,256.47,1.54,2.13,,88.35,87.63,,,Visualizer
moment,227.468,0.0,256.83,1.5,2.16,,88.25,87.7,,,Visualizer
moment,227.725,0.0,256.94,1.51,2.13,,88.32,87.69,,,Visualizer
moment,227.908,0.0,257.7,1.43,2.11,,88.25,87.61,,,Visualizer
