information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,252.108,0.07,0.0,0.91,-1.0,,88.09,88.29,,,Visualizer
moment,252.221,0.07,0.0,0.86,-1.0,,88.12,88.33,,,Visualizer
moment,252.447,0.07,0.0,0.83,-1.0,,88.16,88.28,,,Visualizer
moment,252.708,0.07,0.0,0.94,-1.0,,88.12,88.32,,,Visualizer
moment,252.97,0.07,0.0,0.87,-1.0,,88.16,88.36,,,Visualizer
moment,253.233,0.07,0.0,0.83,-1.0,,88.09,88.35,,,Visualizer
moment,253.458,0.07,0.0,0.93,-1.0,,88.09,88.27,,,Visualizer
moment,253.721,0.07,0.0,0.88,-1.0,,88.26,88.39,,,Visualizer
moment,253.946,0.07,0.0,0.83,-1.0,,88.12,88.42,,,Visualizer
moment,254.208,0.07,0.0,0.9,-1.0,,88.09,88.4,,,Visualizer
moment,254.471,0.07,0.0,0.88,-1.0,,88.16,88.39,,,Visualizer
moment,254.696,0.07,0.0,0.86,-1.0,,88.12,88.42,,,Visualizer
moment,254.958,0.07,0.0,0.9,-1.0,,88.09,88.38,,,Visualizer
moment,255.221,0.07,0.0,0.88,-1.0,,88.03,88.43,,,Visualizer
moment,255.446,0.07,0.0,0.85,-1.0,,88.19,88.48,,,Visualizer
moment,255.708,0.07,0.0,0.85,-1.0,,88.29,88.48,,,Visualizer
moment,256.009,0.07,0.0,0.92,-1.0,,88.19,88.4,,,Visualizer
moment,256.271,0.07,0.0,0.86,-1.0,,88.16,88.38,,,Visualizer
moment,256.496,0.07,0.0,0.84,-1.0,,88.22,88.43,,,Visualizer
moment,256.72,0.07,0.0,0.93,-1.0,,88.16,88.4,,,Visualizer
moment,256.946,0.07,0.0,0.86,-1.0,,88.16,88.46,,,Visualizer
moment,257.245,0.07,0.0,0.85,-1.0,,88.19,88.42,,,Visualizer
moment,257.47,0.07,0.0,0.92,-1.0,,88.26,88.35,,,Visualizer
moment,257.733,0.07,0.0,0.87,-1.0,,88.36,88.36,,,Visualizer
moment,257.958,0.07,0.0,0.84,-1.0,,88.22,88.39,,,Visualizer
moment,258.258,0.07,0.0,0.91,-1.0,,88.12,88.36,,,Visualizer
moment,258.537,0.07,0.0,0.87,-1.0,,88.16,88.42,,,Visualizer
moment,258.783,0.07,0.0,0.84,-1.0,,88.12,88.47,,,Visualizer
moment,258.972,0.07,0.0,0.92,-1.0,,88.22,88.39,,,Visualizer
moment,259.233,0.07,0.0,0.9,-1.0,,87.96,88.52,,,Visualizer
moment,259.458,0.07,0.0,0.83,-1.0,,88.0,88.42,,,Visualizer
moment,259.72,0.07,0.0,0.9,-1.0,,88.0,88.39,,,Visualizer
moment,259.983,0.07,0.0,0.91,-1.0,,88.06,88.4,,,Visualizer
moment,260.25,0.07,0.0,0.85,-1.0,,87.96,88.43,,,Visualizer
moment,260.477,0.07,0.0,0.83,-1.0,,88.12,88.42,,,Visualizer
moment,260.733,0.07,0.0,0.91,-1.0,,88.19,88.44,,,Visualizer
moment,260.958,0.07,0.0,0.86,-1.0,,88.19,88.43,,,Visualizer
moment,261.221,0.07,0.0,0.84,-1.0,,88.22,88.42,,,Visualizer
moment,261.483,0.07,0.0,0.9,-1.0,,88.26,88.4,,,Visualizer
moment,261.719,0.07,0.0,0.87,-1.0,,88.26,88.49,,,Visualizer
moment,261.97,0.07,0.0,0.83,-1.0,,88.26,88.45,,,Visualizer
moment,262.233,0.07,0.0,0.94,-1.0,,88.32,88.42,,,Visualizer
moment,262.458,0.07,0.0,0.88,-1.0,,88.26,88.39,,,Visualizer
moment,262.72,0.07,0.0,0.82,-1.0,,88.22,88.4,,,Visualizer
moment,262.983,0.07,0.0,0.9,-1.0,,88.26,88.39,,,Visualizer
moment,263.245,0.07,0.0,0.86,-1.0,,88.29,88.38,,,Visualizer
moment,263.47,0.07,0.0,0.85,-1.0,,88.39,88.4,,,Visualizer
moment,263.733,0.07,0.0,0.9,-1.0,,88.42,88.37,,,Visualizer
moment,263.958,0.07,0.0,0.87,-1.0,,88.32,88.39,,,Visualizer
moment,264.221,0.07,0.0,0.86,-1.0,,88.19,88.4,,,Visualizer
moment,264.483,0.07,0.0,0.85,-1.0,,88.26,88.39,,,Visualizer
moment,264.708,0.07,0.0,0.9,-1.0,,88.12,88.42,,,Visualizer
moment,264.971,0.07,0.0,0.84,-1.0,,88.22,88.46,,,Visualizer
moment,265.233,0.07,0.0,0.77,-1.0,,88.06,88.47,,,Visualizer
moment,265.458,0.07,0.0,0.82,-1.0,,88.22,88.41,,,Visualizer
moment,265.72,0.07,0.0,0.67,-1.0,,88.09,88.46,,,Visualizer
moment,265.983,0.07,0.0,0.61,-1.0,,88.12,88.43,,,Visualizer
moment,266.246,0.07,0.0,0.49,-1.0,,88.16,88.47,,,Visualizer
moment,266.471,0.07,0.0,0.39,-1.0,,88.22,88.49,,,Visualizer
moment,266.733,0.07,0.0,0.3,-1.0,,88.52,88.44,,,Visualizer
moment,266.995,0.07,0.0,0.23,-1.0,,88.84,88.45,,,Visualizer
moment,267.221,0.07,0.0,0.18,-1.0,,89.96,88.47,,,Visualizer
moment,267.483,0.07,0.0,0.14,-1.0,,91.25,88.46,,,Visualizer
moment,267.708,0.07,0.0,0.11,-1.0,,92.45,88.46,,,Visualizer
moment,268.009,0.07,0.0,0.09,-1.0,,93.55,88.57,,,Visualizer
moment,268.233,0.07,0.0,0.07,-1.0,,94.4,88.7,,,Visualizer
moment,268.458,0.07,0.0,0.05,-1.0,,95.01,88.82,,,Visualizer
moment,268.721,0.07,0.0,0.04,-1.0,,95.59,88.92,,,Visualizer
moment,268.983,0.07,0.0,0.03,-1.0,,96.1,89.01,,,Visualizer
moment,269.245,0.07,0.0,0.02,-1.0,,96.38,89.26,,,Visualizer
moment,269.471,0.07,0.0,0.02,-1.0,,96.72,89.42,,,Visualizer
moment,269.733,0.07,0.0,0.01,-1.0,,97.03,89.65,,,Visualizer
moment,269.995,0.07,0.0,0.01,-1.0,,97.38,89.81,,,Visualizer
moment,270.22,0.07,0.0,0.01,-1.0,,97.48,89.92,,,Visualizer
moment,270.745,0.07,0.0,0.01,-1.0,,97.48,90.04,,,Visualizer
moment,270.748,0.07,0.0,0.01,-1.0,,97.8,90.08,,,Visualizer
moment,270.971,0.07,0.0,0.0,-1.0,,97.73,90.19,,,Visualizer
moment,271.233,0.07,0.0,0.0,-1.0,,98.0,90.25,,,Visualizer
moment,271.495,0.07,0.0,0.0,-1.0,,97.86,90.28,,,Visualizer
moment,271.721,0.07,0.0,0.0,-1.0,,97.66,90.28,,,Visualizer
moment,272.17,0.07,0.0,0.0,-1.0,,97.8,90.28,,,Visualizer
moment,272.251,0.07,0.0,0.0,-1.0,,97.69,90.29,,,Visualizer
moment,272.471,0.07,0.0,0.0,-1.0,,97.86,90.26,,,Visualizer
moment,272.733,0.07,0.0,0.0,-1.0,,97.97,90.24,,,Visualizer
moment,272.958,0.07,0.0,0.0,-1.0,,98.11,90.27,,,Visualizer
moment,273.22,0.07,0.0,0.0,-1.0,,98.18,90.22,,,Visualizer
moment,273.483,0.07,0.0,0.0,-1.0,,98.25,90.39,,,Visualizer
moment,273.708,0.07,0.0,0.0,-1.0,,98.14,90.38,,,Visualizer
moment,274.01,0.07,0.0,0.0,-1.0,,98.14,90.47,,,Visualizer
moment,274.233,0.07,0.0,0.0,-1.0,,98.25,90.51,,,Visualizer
moment,274.458,0.07,0.0,0.0,-1.0,,98.25,90.41,,,Visualizer
moment,274.721,0.07,0.0,0.0,-1.0,,98.29,90.42,,,Visualizer
