information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,246.595,0.0,-19.14,1.04,-0.01,,89.0,87.61,,,Visualizer
moment,246.857,0.0,-19.14,0.97,-0.01,,89.0,87.56,,,Visualizer
moment,247.082,0.0,-19.14,1.01,-0.01,,88.93,87.64,,,Visualizer
moment,247.345,0.0,-19.14,1.03,-0.01,,89.0,87.66,,,Visualizer
moment,247.645,0.0,-19.14,1.0,-0.01,,88.93,87.63,,,Visualizer
moment,247.945,0.0,-19.14,0.96,-0.01,,88.96,87.58,,,Visualizer
moment,248.095,0.0,-19.14,1.06,-0.01,,88.9,87.6,,,Visualizer
moment,248.357,0.0,-19.14,0.98,-0.01,,88.87,87.65,,,Visualizer
moment,248.62,0.0,-19.14,0.97,-0.01,,89.0,87.66,,,Visualizer
moment,248.845,0.0,-19.14,1.07,-0.01,,88.87,87.55,,,Visualizer
moment,249.22,0.0,-19.14,1.02,-0.01,,88.87,87.63,,,Visualizer
moment,249.37,0.0,-19.14,0.97,-0.01,,88.83,87.64,,,Visualizer
moment,249.595,0.0,-19.14,1.02,-0.01,,88.77,87.58,,,Visualizer
moment,249.857,0.0,-19.14,1.0,-0.01,,88.64,87.63,,,Visualizer
moment,250.12,0.0,-19.14,0.97,-0.01,,88.7,87.71,,,Visualizer
moment,250.42,0.0,-19.14,0.98,-0.01,,88.7,87.68,,,Visualizer
moment,250.608,0.0,-19.14,1.04,-0.01,,88.73,87.68,,,Visualizer
moment,250.87,0.0,-19.14,0.98,-0.01,,88.6,87.63,,,Visualizer
moment,251.095,0.0,-19.14,0.95,-0.01,,88.57,87.62,,,Visualizer
moment,251.357,0.0,-19.14,1.05,-0.01,,88.54,87.55,,,Visualizer
moment,251.62,0.0,-19.14,0.98,-0.01,,88.73,87.63,,,Visualizer
moment,251.845,0.0,-19.14,0.97,-0.01,,88.73,87.67,,,Visualizer
moment,252.107,0.0,-19.14,1.04,-0.01,,88.67,87.62,,,Visualizer
moment,252.37,0.0,-19.14,1.01,-0.01,,88.67,87.66,,,Visualizer
moment,252.632,0.0,-19.14,0.96,-0.01,,88.8,87.65,,,Visualizer
moment,252.857,0.0,-19.14,1.02,-0.01,,88.67,87.64,,,Visualizer
moment,253.12,0.0,-19.14,0.99,-0.01,,88.8,87.66,,,Visualizer
moment,253.382,0.0,-19.14,0.97,-0.01,,88.73,87.64,,,Visualizer
moment,253.607,0.0,-19.14,1.04,-0.01,,88.83,87.55,,,Visualizer
moment,253.87,0.0,-19.14,1.03,-0.01,,88.83,87.57,,,Visualizer
moment,254.132,0.0,-19.14,0.98,-0.01,,88.73,87.62,,,Visualizer
moment,254.395,0.0,-19.14,0.98,-0.01,,88.77,87.67,,,Visualizer
moment,254.62,0.0,-19.14,1.02,-0.01,,88.73,87.66,,,Visualizer
moment,254.882,0.0,-19.14,0.99,-0.01,,88.77,87.68,,,Visualizer
moment,255.107,0.0,-19.14,0.97,-0.01,,88.8,87.69,,,Visualizer
moment,255.37,0.0,-19.14,1.05,-0.01,,88.67,87.61,,,Visualizer
moment,255.632,0.0,-19.14,1.01,-0.01,,88.83,87.59,,,Visualizer
moment,255.857,0.0,-19.14,0.95,-0.01,,88.8,87.65,,,Visualizer
moment,256.12,0.0,-19.14,1.07,-0.01,,88.73,87.68,,,Visualizer
moment,256.382,0.0,-19.14,1.0,-0.01,,88.73,87.65,,,Visualizer
moment,256.607,0.0,-19.14,0.98,-0.01,,88.77,87.61,,,Visualizer
moment,256.87,0.0,-19.14,1.05,-0.01,,88.8,87.56,,,Visualizer
moment,257.132,0.0,-19.14,1.02,-0.01,,88.9,87.6,,,Visualizer
moment,257.395,0.0,-19.14,0.96,-0.01,,88.9,87.67,,,Visualizer
moment,257.62,0.0,-19.14,0.95,-0.01,,88.93,87.6,,,Visualizer
moment,257.882,0.0,-19.14,1.02,-0.01,,88.93,87.57,,,Visualizer
moment,258.144,0.0,-19.14,0.99,-0.01,,88.87,87.66,,,Visualizer
moment,258.407,0.0,-19.14,0.96,-0.01,,88.83,87.64,,,Visualizer
moment,258.632,0.0,-19.14,1.06,-0.01,,88.87,87.68,,,Visualizer
moment,258.895,0.0,-19.14,1.0,-0.01,,88.83,87.66,,,Visualizer
moment,259.12,0.0,-19.14,0.97,-0.01,,88.9,87.62,,,Visualizer
moment,259.382,0.0,-19.14,1.04,-0.01,,88.7,87.64,,,Visualizer
moment,259.645,0.0,-19.14,1.03,-0.01,,88.96,87.61,,,Visualizer
