information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.739,0.4,67.6,3.01,2.83,,82.06,82.52,,,Visualizer
moment,214.919,0.38,68.5,3.04,2.83,,82.06,82.53,,,Visualizer
moment,215.146,0.36,68.6,3.0,2.63,,81.93,82.5,,,Visualizer
moment,215.376,0.37,69.2,3.04,2.73,,81.9,82.5,,,Visualizer
moment,215.55,0.38,69.9,3.02,2.63,,81.83,82.43,,,Visualizer
moment,215.774,0.37,70.2,3.05,2.53,,81.87,82.48,,,Visualizer
moment,216.006,0.36,71.0,3.02,2.44,,81.77,82.43,,,Visualizer
moment,216.18,0.37,71.2,3.01,2.53,,81.9,82.47,,,Visualizer
moment,216.405,0.38,71.7,2.94,2.44,,81.83,82.44,,,Visualizer
moment,216.587,0.4,72.5,3.03,2.53,,82.09,82.42,,,Visualizer
moment,216.814,0.39,72.8,2.96,2.53,,82.09,82.43,,,Visualizer
moment,217.036,0.41,73.3,2.98,2.63,,82.25,82.38,,,Visualizer
moment,217.215,0.41,74.0,2.92,2.53,,82.41,82.32,,,Visualizer
moment,217.439,0.42,74.4,3.04,2.63,,82.61,82.37,,,Visualizer
moment,217.664,0.43,75.1,2.99,2.53,,82.77,82.23,,,Visualizer
moment,217.844,0.42,75.6,3.03,2.53,,82.83,82.28,,,Visualizer
moment,218.072,0.43,76.2,2.99,2.53,,82.96,82.33,,,Visualizer
moment,218.25,0.42,76.8,3.0,2.73,,82.93,82.34,,,Visualizer
moment,218.474,0.42,77.0,2.97,2.53,,83.05,82.37,,,Visualizer
moment,218.714,0.43,77.8,2.95,2.63,,83.12,82.33,,,Visualizer
moment,218.883,0.44,78.4,3.02,2.73,,83.18,82.38,,,Visualizer
moment,219.112,0.44,78.6,2.99,2.63,,83.34,82.41,,,Visualizer
moment,219.335,0.43,79.5,3.01,2.63,,83.38,82.36,,,Visualizer
moment,219.512,0.43,80.1,3.01,2.73,,83.44,82.32,,,Visualizer
moment,219.74,0.46,80.4,3.03,2.73,,83.63,82.36,,,Visualizer
moment,219.959,0.44,81.2,3.01,2.73,,83.76,82.37,,,Visualizer
moment,220.141,0.46,81.4,2.98,2.73,,83.7,82.32,,,Visualizer
moment,220.378,0.45,82.3,3.03,2.73,,83.76,82.35,,,Visualizer
moment,220.544,0.45,82.9,3.01,2.73,,83.86,82.41,,,Visualizer
moment,220.77,0.47,83.2,2.98,2.73,,83.93,82.38,,,Visualizer
moment,220.994,0.45,84.1,3.03,2.83,,83.93,82.34,,,Visualizer
moment,221.179,0.45,84.5,3.02,2.73,,83.93,82.46,,,Visualizer
moment,221.402,0.46,85.4,2.98,2.83,,83.96,82.48,,,Visualizer
moment,221.63,0.43,85.8,3.01,2.83,,83.93,82.49,,,Visualizer
moment,221.805,0.44,86.6,2.97,2.83,,83.89,82.51,,,Visualizer
moment,222.031,0.43,87.0,2.98,2.73,,83.89,82.52,,,Visualizer
moment,222.21,0.42,87.3,2.99,2.73,,83.83,82.52,,,Visualizer
moment,222.434,0.42,87.8,3.0,2.83,,83.7,82.47,,,Visualizer
moment,222.66,0.42,88.6,3.01,2.73,,83.7,82.52,,,Visualizer
moment,222.84,0.41,89.0,2.96,2.73,,83.47,82.57,,,Visualizer
moment,223.066,0.41,89.8,2.97,2.73,,83.31,82.62,,,Visualizer
moment,223.302,0.4,90.1,2.93,2.73,,83.41,82.6,,,Visualizer
moment,223.471,0.39,90.9,3.02,2.73,,83.18,82.55,,,Visualizer
moment,223.695,0.4,91.7,2.98,2.73,,83.12,82.51,,,Visualizer
moment,223.919,0.39,91.8,3.01,2.73,,82.89,82.55,,,Visualizer
moment,224.105,0.39,92.7,3.01,2.83,,82.99,82.55,,,Visualizer
moment,224.339,0.39,92.8,3.04,2.63,,82.89,82.55,,,Visualizer
moment,224.505,0.39,93.7,3.01,2.73,,82.89,82.5,,,Visualizer
moment,224.729,0.41,94.2,3.07,2.44,,82.83,82.48,,,Visualizer
moment,224.955,0.41,94.6,3.03,2.73,,82.89,82.48,,,Visualizer
moment,225.137,0.41,95.4,3.01,2.63,,82.96,82.41,,,Visualizer
moment,225.363,0.39,95.7,3.05,2.53,,83.09,82.41,,,Visualizer
moment,225.587,0.39,96.0,3.01,2.44,,83.02,82.39,,,Visualizer
moment,225.765,0.41,96.8,3.05,2.53,,82.99,82.41,,,Visualizer
moment,225.991,0.41,97.6,3.05,2.83,,83.05,82.43,,,Visualizer
moment,226.171,0.4,97.9,2.98,2.44,,83.12,82.47,,,Visualizer
moment,226.394,0.42,98.6,3.04,2.83,,83.12,82.44,,,Visualizer
moment,226.627,0.43,98.7,3.02,2.63,,83.18,82.37,,,Visualizer
moment,226.801,0.42,99.6,3.02,2.73,,83.34,82.32,,,Visualizer
moment,227.033,0.43,100.1,2.98,2.44,,83.5,82.34,,,Visualizer
moment,227.254,0.45,100.8,2.96,2.53,,83.6,82.32,,,Visualizer
moment,227.429,0.46,101.1,3.0,2.44,,83.86,82.31,,,Visualizer
moment,227.655,0.46,101.7,2.99,2.73,,83.99,82.36,,,Visualizer
moment,227.835,0.44,102.6,3.0,2.83,,84.15,82.37,,,Visualizer
moment,228.059,0.46,102.8,3.0,2.63,,84.15,82.32,,,Visualizer
moment,228.285,0.46,103.0,2.96,2.53,,84.12,82.36,,,Visualizer
moment,228.469,0.46,103.8,3.0,2.63,,84.21,82.41,,,Visualizer
moment,228.692,0.46,104.5,2.93,2.73,,84.31,82.4,,,Visualizer
moment,228.914,0.47,105.3,3.0,2.63,,84.41,82.4,,,Visualizer
moment,229.096,0.46,105.6,2.95,2.73,,84.47,82.43,,,Visualizer
moment,229.321,0.45,106.1,2.97,2.63,,84.44,82.48,,,Visualizer
moment,229.546,0.46,107.0,2.97,2.73,,84.34,82.46,,,Visualizer
moment,229.724,0.46,107.5,2.95,2.63,,84.38,82.48,,,Visualizer
moment,229.958,0.46,108.0,2.98,2.63,,84.44,82.5,,,Visualizer
