information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.456,0.02,261.05,1.11,1.46,,96.1,88.96,,,Visualizer
moment,215.6,0.04,261.18,1.14,1.42,,96.41,89.0,,,Visualizer
moment,215.815,0.04,261.48,1.05,1.43,,96.69,89.15,,,Visualizer
moment,216.04,0.03,262.03,1.13,1.5,,96.9,89.2,,,Visualizer
moment,216.22,0.01,262.17,1.15,1.5,,96.76,89.25,,,Visualizer
moment,216.451,0.03,262.52,1.1,1.43,,96.87,89.34,,,Visualizer
moment,216.625,0.05,262.67,1.16,1.45,,96.87,89.47,,,Visualizer
moment,216.895,0.04,263.1,1.09,1.44,,97.04,89.47,,,Visualizer
moment,217.075,0.04,263.36,1.14,1.29,,97.15,89.63,,,Visualizer
moment,217.255,0.03,263.49,1.06,1.28,,97.18,89.69,,,Visualizer
moment,217.525,0.03,264.01,1.16,1.45,,97.29,89.79,,,Visualizer
moment,217.705,0.02,264.27,1.11,1.45,,97.32,89.84,,,Visualizer
moment,217.886,0.02,264.45,1.1,1.48,,97.32,89.87,,,Visualizer
moment,218.111,0.02,264.67,1.12,1.38,,97.36,89.97,,,Visualizer
moment,218.29,0.04,264.98,1.07,1.45,,97.29,89.96,,,Visualizer
moment,218.56,0.02,265.43,1.14,1.38,,97.43,90.01,,,Visualizer
moment,218.74,0.02,265.62,1.1,1.44,,97.36,90.05,,,Visualizer
moment,218.921,0.02,265.88,1.06,1.39,,97.54,90.12,,,Visualizer
moment,219.147,0.01,266.14,1.13,1.43,,97.43,90.13,,,Visualizer
moment,219.37,0.02,266.51,1.08,1.37,,97.46,90.22,,,Visualizer
moment,219.55,0.02,266.65,1.05,1.3,,97.5,90.26,,,Visualizer
moment,219.778,0.01,267.23,1.18,1.42,,97.36,90.34,,,Visualizer
moment,220.0,0.03,267.37,1.08,1.45,,97.18,90.4,,,Visualizer
moment,220.225,0.03,267.76,1.08,1.45,,97.11,90.42,,,Visualizer
moment,220.405,0.01,267.89,1.12,1.44,,97.11,90.43,,,Visualizer
moment,220.585,0.01,267.98,1.18,1.43,,97.08,90.48,,,Visualizer
moment,220.81,0.02,268.4,1.09,1.28,,97.01,90.59,,,Visualizer
moment,221.035,0.01,268.71,1.08,1.3,,96.94,90.57,,,Visualizer
