information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.312,0.0,253.5,0.75,3.42,,88.48,88.05,,,Visualizer
moment,259.574,0.0,254.5,0.82,3.23,,88.55,88.02,,,Visualizer
moment,259.799,0.0,255.5,0.84,3.62,,88.45,88.02,,,Visualizer
moment,260.062,0.0,256.3,0.81,3.23,,88.48,88.11,,,Visualizer
moment,260.324,0.0,257.1,0.82,3.52,,88.51,88.08,,,Visualizer
moment,260.549,0.0,257.7,0.79,3.23,,88.55,88.09,,,Visualizer
moment,260.811,0.0,258.6,0.82,3.03,,88.48,88.16,,,Visualizer
moment,261.074,0.0,259.8,0.83,3.42,,88.45,88.14,,,Visualizer
moment,261.299,0.0,260.8,0.77,3.62,,88.48,88.14,,,Visualizer
moment,261.562,0.0,261.2,0.78,3.42,,88.45,88.19,,,Visualizer
moment,261.825,0.0,262.4,0.82,3.71,,88.45,88.16,,,Visualizer
moment,262.049,0.0,263.1,0.79,3.23,,88.55,88.14,,,Visualizer
moment,262.311,0.0,264.0,0.85,3.13,,88.55,88.13,,,Visualizer
moment,262.574,0.0,265.0,0.83,3.71,,88.48,88.21,,,Visualizer
moment,262.874,0.0,265.9,0.77,3.42,,88.41,88.09,,,Visualizer
moment,263.062,0.0,266.6,0.83,3.42,,88.41,88.1,,,Visualizer
moment,263.324,0.0,267.2,0.78,3.42,,88.45,88.11,,,Visualizer
moment,263.549,0.0,268.3,0.84,3.23,,88.48,88.08,,,Visualizer
moment,263.812,0.0,269.2,0.85,3.52,,88.35,88.17,,,Visualizer
moment,264.074,0.0,270.1,0.76,3.42,,88.38,88.19,,,Visualizer
moment,264.305,0.0,270.9,0.83,3.62,,88.35,88.24,,,Visualizer
moment,264.561,0.0,272.2,0.85,3.81,,88.41,88.26,,,Visualizer
moment,264.824,0.0,272.4,0.81,3.13,,88.38,88.22,,,Visualizer
moment,265.049,0.0,273.6,0.8,3.81,,88.32,88.21,,,Visualizer
moment,265.312,0.0,274.6,0.75,3.62,,88.32,88.22,,,Visualizer
moment,265.574,0.0,275.1,0.6,3.52,,88.35,88.22,,,Visualizer
moment,265.837,0.0,276.2,0.56,3.71,,88.22,88.22,,,Visualizer
moment,266.069,0.0,277.0,0.49,3.32,,88.15,88.23,,,Visualizer
moment,266.325,0.0,278.1,0.38,3.42,,88.19,88.2,,,Visualizer
moment,266.586,0.0,278.8,0.3,3.62,,88.29,88.25,,,Visualizer
moment,266.849,0.0,279.8,0.23,3.52,,88.38,88.18,,,Visualizer
moment,267.08,0.0,280.7,0.18,3.62,,88.64,88.11,,,Visualizer
moment,267.337,0.0,281.7,0.14,3.52,,88.94,88.14,,,Visualizer
moment,267.561,0.0,282.3,0.11,3.42,,89.6,88.09,,,Visualizer
moment,267.862,0.0,283.5,0.08,3.62,,90.62,88.04,,,Visualizer
moment,268.087,0.0,284.2,0.07,3.42,,91.59,88.12,,,Visualizer
moment,268.312,0.0,284.8,0.05,3.52,,92.49,88.13,,,Visualizer
moment,268.574,0.0,286.0,0.04,3.62,,93.06,88.14,,,Visualizer
moment,268.837,0.0,286.7,0.03,3.32,,93.6,88.18,,,Visualizer
moment,269.062,0.0,287.7,0.02,3.42,,94.11,88.31,,,Visualizer
moment,269.324,0.0,288.7,0.02,3.81,,94.51,88.32,,,Visualizer
moment,269.586,0.0,289.7,0.01,3.62,,94.85,88.34,,,Visualizer
moment,269.849,0.0,290.2,0.01,3.42,,95.05,88.31,,,Visualizer
moment,270.074,0.0,291.1,0.01,3.71,,95.43,88.39,,,Visualizer
moment,270.337,0.0,292.2,0.01,3.42,,95.64,88.4,,,Visualizer
moment,270.561,0.0,292.8,0.01,3.52,,96.02,88.4,,,Visualizer
moment,270.824,0.0,293.8,0.0,3.52,,96.19,88.5,,,Visualizer
moment,271.087,0.0,294.7,0.0,3.52,,96.22,88.49,,,Visualizer
moment,271.35,0.0,295.7,0.0,3.42,,96.57,88.59,,,Visualizer
moment,271.574,0.0,296.3,0.0,3.42,,96.57,88.61,,,Visualizer
moment,271.837,0.0,297.4,0.0,3.52,,96.7,88.71,,,Visualizer
moment,272.099,0.0,298.0,0.0,3.23,,96.74,88.77,,,Visualizer
moment,272.324,0.0,298.8,0.0,3.42,,96.91,88.73,,,Visualizer
moment,272.587,0.0,299.9,0.0,3.52,,96.98,88.81,,,Visualizer
moment,272.849,0.0,300.5,0.08,3.23,,97.22,88.89,,,Visualizer
moment,273.074,0.0,301.5,0.1,3.42,,96.84,88.83,,,Visualizer
moment,273.336,0.0,302.4,0.08,3.52,,96.32,88.83,,,Visualizer
moment,273.599,0.0,303.1,0.06,3.13,,95.6,88.87,,,Visualizer
moment,273.861,0.0,304.2,0.05,3.62,,95.05,88.85,,,Visualizer
moment,274.087,0.0,305.3,0.04,3.71,,94.65,88.91,,,Visualizer
moment,274.349,0.0,305.5,0.03,3.03,,94.14,88.83,,,Visualizer
moment,274.574,0.0,306.5,0.02,3.71,,93.73,88.87,,,Visualizer
moment,274.837,0.0,307.5,0.02,3.23,,93.33,88.82,,,Visualizer
moment,275.099,0.0,308.4,0.01,3.03,,92.99,88.75,,,Visualizer
moment,275.324,0.0,309.1,0.01,3.52,,92.69,88.78,,,Visualizer
moment,275.587,0.0,309.7,0.01,3.13,,92.49,88.86,,,Visualizer
moment,275.849,0.0,311.0,0.01,3.42,,92.32,88.76,,,Visualizer
moment,276.074,0.0,311.5,0.01,3.13,,92.09,88.67,,,Visualizer
moment,276.337,0.0,312.3,0.0,3.13,,91.85,88.62,,,Visualizer
moment,276.599,0.0,313.2,0.0,3.42,,91.68,88.54,,,Visualizer
moment,276.861,0.0,314.1,0.0,3.03,,91.48,88.56,,,Visualizer
moment,277.086,0.0,314.7,0.0,3.13,,91.42,88.48,,,Visualizer
moment,277.349,0.0,315.6,0.0,3.23,,91.32,88.45,,,Visualizer
moment,277.611,0.0,316.5,0.0,3.23,,91.18,88.4,,,Visualizer
moment,277.874,0.0,317.3,0.0,3.13,,91.09,88.42,,,Visualizer
moment,278.137,0.0,317.9,0.0,3.13,,90.98,88.44,,,Visualizer
moment,278.362,0.0,318.7,0.0,3.23,,90.95,88.33,,,Visualizer
moment,278.587,0.0,319.3,0.0,2.74,,90.69,88.38,,,Visualizer
moment,278.85,0.0,320.3,0.0,3.42,,90.69,88.27,,,Visualizer
moment,279.112,0.0,321.1,0.0,3.13,,90.65,88.26,,,Visualizer
moment,279.337,0.0,321.6,0.0,2.83,,90.72,88.26,,,Visualizer
moment,279.6,0.0,322.6,0.0,3.23,,90.65,88.19,,,Visualizer
moment,279.861,0.0,323.2,0.0,2.83,,90.49,88.18,,,Visualizer
moment,280.087,0.0,323.8,0.0,3.32,,90.55,88.12,,,Visualizer
moment,280.349,0.0,324.7,0.0,3.03,,90.32,88.12,,,Visualizer
moment,280.611,0.0,325.3,0.0,2.93,,90.29,88.2,,,Visualizer
moment,280.874,0.0,326.2,0.0,2.93,,90.26,88.13,,,Visualizer
