information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.203,2.49,242.8,0.0,0.0,,77.14,77.2,,,Visualizer
moment,214.424,2.49,242.8,0.0,0.0,,77.17,77.21,,,Visualizer
moment,214.607,2.48,242.8,0.0,0.0,,77.23,77.17,,,Visualizer
moment,214.828,2.48,242.8,0.0,0.0,,77.2,77.2,,,Visualizer
moment,215.056,2.47,242.8,0.0,0.0,,77.17,77.26,,,Visualizer
moment,215.234,2.47,242.8,0.0,0.0,,77.2,77.24,,,Visualizer
moment,215.459,2.46,242.8,0.0,0.0,,77.17,77.23,,,Visualizer
moment,215.638,2.45,242.8,0.0,0.0,,77.23,77.29,,,Visualizer
moment,215.863,2.45,242.8,0.0,0.0,,77.2,77.24,,,Visualizer
moment,216.088,2.44,242.8,0.0,0.0,,77.33,77.23,,,Visualizer
moment,216.268,2.44,242.8,0.0,0.0,,77.14,77.26,,,Visualizer
moment,216.494,2.43,242.8,0.0,0.0,,77.3,77.23,,,Visualizer
moment,216.719,2.43,242.8,0.0,0.0,,77.23,77.24,,,Visualizer
moment,216.898,2.43,242.8,0.0,0.0,,77.23,77.25,,,Visualizer
moment,217.124,2.42,242.7,0.0,-0.1,,77.23,77.26,,,Visualizer
moment,217.303,2.41,242.7,0.0,-0.1,,77.23,77.27,,,Visualizer
moment,217.529,2.41,242.7,0.0,-0.1,,77.3,77.27,,,Visualizer
moment,217.757,2.41,242.7,0.0,-0.1,,77.36,77.28,,,Visualizer
moment,217.934,2.4,242.7,0.0,-0.1,,77.27,77.3,,,Visualizer
moment,218.158,2.39,242.7,0.0,0.0,,77.27,77.3,,,Visualizer
moment,218.383,2.38,242.7,0.0,0.0,,77.36,77.35,,,Visualizer
moment,218.563,2.38,242.7,0.0,0.0,,77.2,77.32,,,Visualizer
moment,218.789,2.38,242.7,0.0,0.0,,77.36,77.36,,,Visualizer
moment,218.968,2.46,242.7,0.66,0.0,,77.33,77.31,,,Visualizer
moment,219.194,3.02,243.7,1.89,0.97,,76.82,77.29,,,Visualizer
moment,219.418,3.87,244.0,2.88,1.26,,76.37,77.31,,,Visualizer
moment,219.598,4.88,244.1,3.6,1.36,,75.96,77.32,,,Visualizer
moment,219.823,5.29,244.8,4.1,2.04,,75.48,77.33,,,Visualizer
moment,220.049,5.01,245.3,4.4,2.52,,74.55,77.35,,,Visualizer
moment,220.228,4.97,246.5,4.66,2.52,,73.75,77.35,,,Visualizer
moment,220.454,4.96,246.5,4.9,2.43,,72.62,77.35,,,Visualizer
moment,220.678,4.83,247.1,5.06,3.01,,71.66,77.28,,,Visualizer
moment,220.908,4.79,248.1,5.27,3.2,,70.3,77.17,,,Visualizer
moment,221.025,4.75,249.4,5.42,3.59,,69.16,77.12,,,Visualizer
