information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.001,0.37,247.8,1.0,1.2,,200.69,196.73,,,Visualizer
moment,215.27,0.37,248.2,1.07,1.2,,200.74,196.7,,,Visualizer
moment,215.406,0.37,248.3,0.92,1.2,,200.62,196.66,,,Visualizer
moment,215.676,0.38,248.7,1.04,1.2,,200.69,196.71,,,Visualizer
moment,215.856,0.38,248.8,1.02,1.2,,200.62,196.68,,,Visualizer
moment,216.041,0.4,249.0,0.96,1.2,,200.81,196.74,,,Visualizer
moment,216.306,0.38,249.4,1.05,1.2,,200.69,196.65,,,Visualizer
moment,216.575,0.38,249.7,0.99,1.1,,200.69,196.59,,,Visualizer
moment,216.666,0.37,249.9,0.99,1.2,,200.93,196.6,,,Visualizer
moment,216.938,0.4,250.1,0.98,1.2,,200.74,196.6,,,Visualizer
moment,217.116,0.39,250.3,1.05,1.1,,200.74,196.59,,,Visualizer
moment,217.301,0.41,250.6,0.9,1.2,,200.87,196.64,,,Visualizer
moment,217.521,0.39,250.8,1.02,1.2,,200.93,196.7,,,Visualizer
moment,217.746,0.38,251.1,1.02,1.2,,200.81,196.75,,,Visualizer
moment,217.925,0.39,251.4,0.95,1.3,,200.99,196.71,,,Visualizer
moment,218.151,0.39,251.6,1.01,1.3,,201.05,196.74,,,Visualizer
moment,218.331,0.39,251.8,1.03,1.2,,200.99,196.71,,,Visualizer
moment,218.555,0.37,252.1,1.01,1.3,,200.81,196.71,,,Visualizer
moment,218.87,0.36,252.6,0.97,1.2,,200.69,196.82,,,Visualizer
moment,218.96,0.36,252.6,1.05,1.2,,200.74,196.83,,,Visualizer
moment,219.185,0.38,252.9,0.97,1.2,,200.74,196.75,,,Visualizer
moment,219.371,0.38,253.2,1.01,1.3,,200.81,196.65,,,Visualizer
moment,219.68,0.37,253.6,1.01,1.3,,200.44,196.75,,,Visualizer
moment,219.865,0.38,253.7,1.02,1.3,,200.44,196.9,,,Visualizer
moment,219.996,0.36,253.9,0.94,1.2,,200.69,196.83,,,Visualizer
moment,220.22,0.36,254.2,1.03,1.3,,200.62,196.8,,,Visualizer
moment,220.497,0.38,254.5,1.06,1.2,,200.62,196.89,,,Visualizer
moment,220.625,0.4,254.6,0.95,1.1,,200.56,196.86,,,Visualizer
moment,220.851,0.38,254.9,1.05,1.2,,200.62,196.79,,,Visualizer
moment,221.031,0.36,255.1,0.98,1.2,,200.56,196.81,,,Visualizer
moment,221.3,0.35,255.5,0.99,1.2,,200.62,196.89,,,Visualizer
moment,221.485,0.34,255.7,1.05,1.2,,200.44,196.95,,,Visualizer
moment,221.705,0.36,256.0,1.01,1.2,,200.74,196.89,,,Visualizer
moment,221.93,0.38,256.2,0.99,1.2,,200.74,197.02,,,Visualizer
moment,222.11,0.39,256.4,1.0,1.2,,200.56,197.0,,,Visualizer
moment,222.292,0.38,256.7,1.05,1.2,,200.44,196.93,,,Visualizer
moment,222.561,0.38,256.9,0.94,1.2,,200.62,196.96,,,Visualizer
moment,222.747,0.37,257.2,1.05,1.2,,200.62,196.93,,,Visualizer
moment,222.92,0.4,257.4,0.96,1.2,,200.69,196.97,,,Visualizer
moment,223.147,0.4,257.6,0.98,1.2,,200.81,196.9,,,Visualizer
moment,223.37,0.38,258.0,1.07,1.2,,200.74,196.91,,,Visualizer
moment,223.556,0.4,258.2,0.96,1.3,,200.74,196.8,,,Visualizer
moment,223.777,0.39,258.5,1.01,1.2,,200.74,196.9,,,Visualizer
moment,223.962,0.36,258.7,0.99,1.2,,200.81,196.83,,,Visualizer
moment,224.226,0.37,259.0,1.04,1.2,,200.56,196.85,,,Visualizer
moment,224.412,0.4,259.3,0.93,1.3,,200.5,196.93,,,Visualizer
moment,224.586,0.38,259.4,1.03,1.2,,200.31,196.9,,,Visualizer
moment,224.811,0.38,259.7,1.01,1.2,,200.5,196.82,,,Visualizer
moment,224.993,0.39,260.0,0.96,1.3,,200.38,196.75,,,Visualizer
moment,225.215,0.37,260.2,1.06,1.2,,200.44,196.83,,,Visualizer
moment,225.486,0.4,260.6,0.95,1.2,,200.5,196.72,,,Visualizer
moment,225.621,0.4,260.7,1.0,1.2,,200.31,196.69,,,Visualizer
moment,225.845,0.39,260.9,1.0,1.2,,200.26,196.75,,,Visualizer
moment,226.121,0.39,261.3,1.04,1.2,,200.31,196.77,,,Visualizer
moment,226.25,0.4,261.4,0.98,1.2,,200.31,196.74,,,Visualizer
moment,226.523,0.39,261.8,1.02,1.2,,200.31,196.73,,,Visualizer
moment,226.655,0.38,261.9,1.05,1.2,,200.5,196.65,,,Visualizer
moment,226.934,0.4,262.2,0.94,1.2,,200.19,196.62,,,Visualizer
moment,227.105,0.39,262.5,1.05,1.2,,200.38,196.57,,,Visualizer
moment,227.287,0.39,262.6,0.95,1.2,,200.44,196.41,,,Visualizer
moment,227.555,0.38,263.0,0.99,1.2,,200.26,196.55,,,Visualizer
moment,227.735,0.39,263.2,0.96,1.2,,200.01,196.59,,,Visualizer
moment,227.916,0.37,263.5,1.06,1.3,,200.26,196.44,,,Visualizer
moment,228.185,0.37,263.8,0.89,1.2,,200.31,196.44,,,Visualizer
moment,228.366,0.37,264.0,0.97,1.2,,200.19,196.42,,,Visualizer
moment,228.545,0.38,264.2,1.04,1.2,,200.08,196.56,,,Visualizer
moment,228.77,0.39,264.4,0.94,1.2,,200.13,196.51,,,Visualizer
moment,228.995,0.38,264.7,1.0,1.1,,200.13,196.55,,,Visualizer
moment,229.182,0.37,265.0,1.0,1.2,,200.08,196.54,,,Visualizer
moment,229.4,0.38,265.3,1.07,1.2,,200.13,196.57,,,Visualizer
moment,229.581,0.4,265.5,0.92,1.2,,200.19,196.63,,,Visualizer
moment,229.85,0.38,265.8,1.03,1.3,,200.19,196.54,,,Visualizer
moment,230.03,0.37,266.0,1.06,1.3,,200.01,196.5,,,Visualizer
moment,230.221,0.38,266.2,0.96,1.2,,200.13,196.54,,,Visualizer
moment,230.435,0.39,266.5,1.03,1.2,,200.01,196.5,,,Visualizer
moment,230.615,0.4,266.8,1.04,1.3,,199.89,196.61,,,Visualizer
moment,230.844,0.39,267.0,0.99,1.2,,199.95,196.62,,,Visualizer
moment,231.071,0.38,267.2,0.98,1.2,,200.13,196.6,,,Visualizer
moment,231.255,0.38,267.5,1.05,1.3,,199.83,196.71,,,Visualizer
moment,231.47,0.4,267.7,0.96,1.2,,200.19,196.65,,,Visualizer
moment,231.741,0.39,268.0,1.01,1.2,,200.26,196.6,,,Visualizer
moment,231.875,0.39,268.2,0.99,1.2,,200.13,196.71,,,Visualizer
moment,232.1,0.39,268.5,1.07,1.1,,200.31,196.62,,,Visualizer
moment,232.281,0.41,268.7,0.92,1.2,,200.31,196.56,,,Visualizer
moment,232.55,0.4,269.0,0.98,1.2,,200.31,196.54,,,Visualizer
moment,232.73,0.4,269.2,1.05,1.2,,200.38,196.68,,,Visualizer
