information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.991,0.01,224.05,1.06,1.56,,97.64,91.88,,,Visualizer
moment,216.218,0.02,224.32,1.06,1.57,,97.85,91.91,,,Visualizer
moment,216.396,0.03,224.76,1.04,1.74,,97.85,91.95,,,Visualizer
moment,216.622,0.02,224.9,0.99,1.58,,97.85,91.97,,,Visualizer
moment,216.845,0.01,225.45,1.03,1.52,,97.85,92.08,,,Visualizer
moment,217.025,0.01,225.61,1.11,1.53,,97.92,92.11,,,Visualizer
moment,217.252,0.02,226.07,1.07,1.5,,97.89,92.17,,,Visualizer
moment,217.433,0.02,226.23,1.03,1.44,,97.85,92.24,,,Visualizer
moment,217.662,0.01,226.75,1.02,1.68,,97.71,92.26,,,Visualizer
moment,217.902,0.01,226.99,0.99,1.51,,97.75,92.31,,,Visualizer
moment,218.106,0.01,227.31,1.09,1.52,,97.57,92.28,,,Visualizer
moment,218.286,0.02,227.63,1.04,1.53,,97.5,92.29,,,Visualizer
moment,218.511,0.01,227.98,1.05,1.57,,97.43,92.4,,,Visualizer
moment,218.691,0.0,228.29,1.03,1.51,,97.29,92.44,,,Visualizer
moment,218.916,0.01,228.61,1.03,1.58,,97.18,92.5,,,Visualizer
moment,219.141,0.01,228.92,1.03,1.57,,97.04,92.52,,,Visualizer
moment,219.321,0.01,229.24,1.14,1.57,,96.87,92.53,,,Visualizer
moment,219.546,0.02,229.69,1.09,1.67,,96.69,92.61,,,Visualizer
moment,219.725,0.01,229.79,1.06,1.63,,96.55,92.57,,,Visualizer
moment,219.951,0.0,230.24,1.07,1.59,,96.41,92.63,,,Visualizer
moment,220.176,0.01,230.56,1.01,1.6,,96.31,92.66,,,Visualizer
moment,220.355,0.01,230.87,1.04,1.59,,96.17,92.69,,,Visualizer
moment,220.581,0.01,231.22,1.05,1.5,,96.03,92.63,,,Visualizer
moment,220.851,0.01,231.41,1.04,1.4,,95.82,92.65,,,Visualizer
moment,220.986,0.01,231.89,1.16,1.61,,95.68,92.73,,,Visualizer
moment,221.211,0.0,232.16,1.1,1.56,,95.51,92.72,,,Visualizer
moment,221.438,0.01,232.48,1.08,1.57,,95.37,92.78,,,Visualizer
moment,221.651,0.0,232.75,1.03,1.5,,95.06,92.83,,,Visualizer
moment,221.841,0.0,233.26,1.05,1.81,,94.92,92.73,,,Visualizer
moment,222.021,0.01,233.5,1.05,1.57,,94.71,92.74,,,Visualizer
moment,222.247,0.01,233.68,1.02,1.61,,94.44,92.75,,,Visualizer
moment,222.471,0.0,234.17,1.03,1.65,,94.4,92.8,,,Visualizer
moment,222.651,0.0,234.44,1.05,1.65,,94.27,92.77,,,Visualizer
moment,222.878,0.0,234.75,1.05,1.46,,94.13,92.79,,,Visualizer
moment,223.102,0.0,235.04,1.05,1.51,,94.13,92.83,,,Visualizer
moment,223.281,0.0,235.48,1.09,1.61,,94.06,92.85,,,Visualizer
moment,223.551,0.0,235.79,1.13,1.58,,93.86,92.81,,,Visualizer
moment,223.705,0.0,235.96,1.1,1.6,,93.79,92.81,,,Visualizer
moment,223.911,0.0,236.53,1.06,1.74,,93.58,92.79,,,Visualizer
moment,224.137,0.0,236.81,1.06,1.73,,93.45,92.79,,,Visualizer
moment,224.316,0.0,236.96,1.05,1.6,,93.31,92.83,,,Visualizer
moment,224.541,0.0,237.4,1.02,1.57,,93.07,92.75,,,Visualizer
moment,224.811,0.0,237.57,1.04,1.57,,92.93,92.73,,,Visualizer
moment,224.95,0.0,237.99,1.05,1.43,,92.7,92.77,,,Visualizer
moment,225.171,0.0,238.34,1.13,1.5,,92.39,92.76,,,Visualizer
moment,225.35,0.0,238.76,1.15,1.65,,92.16,92.73,,,Visualizer
moment,225.579,0.0,239.07,1.08,1.63,,91.99,92.79,,,Visualizer
moment,225.801,0.0,239.32,1.09,1.55,,91.79,92.7,,,Visualizer
moment,225.981,0.0,239.64,1.08,1.61,,91.62,92.66,,,Visualizer
moment,226.206,0.0,239.88,1.03,1.51,,91.55,92.74,,,Visualizer
moment,226.433,0.0,240.2,1.06,1.41,,91.55,92.72,,,Visualizer
moment,226.618,0.0,240.53,1.07,1.43,,91.38,92.67,,,Visualizer
moment,226.837,0.0,240.9,1.07,1.55,,91.38,92.61,,,Visualizer
moment,227.062,0.0,241.27,1.05,1.59,,91.38,92.65,,,Visualizer
moment,227.245,0.0,241.57,1.06,1.65,,91.35,92.61,,,Visualizer
moment,227.466,0.0,241.88,1.06,1.64,,91.31,92.59,,,Visualizer
moment,227.645,0.0,242.15,1.08,1.58,,91.28,92.54,,,Visualizer
moment,227.871,0.0,242.58,1.06,1.64,,91.08,92.5,,,Visualizer
moment,228.101,0.0,242.93,1.08,1.62,,91.18,92.43,,,Visualizer
moment,228.275,0.0,243.26,1.08,1.65,,91.18,92.48,,,Visualizer
moment,228.502,0.0,243.4,1.08,1.49,,91.08,92.5,,,Visualizer
moment,228.726,0.0,243.8,1.06,1.61,,91.01,92.58,,,Visualizer
moment,228.906,0.0,244.09,1.22,1.48,,90.81,92.46,,,Visualizer
moment,229.133,0.0,244.51,1.13,1.55,,90.61,92.37,,,Visualizer
moment,229.315,0.0,244.82,1.11,1.53,,90.54,92.39,,,Visualizer
moment,229.537,0.0,245.09,1.08,1.65,,90.34,92.37,,,Visualizer
moment,229.761,0.0,245.4,1.07,1.56,,90.24,92.29,,,Visualizer
moment,229.94,0.0,245.75,1.08,1.62,,90.14,92.35,,,Visualizer
moment,230.167,0.0,246.04,1.06,1.5,,90.01,92.34,,,Visualizer
moment,230.391,0.0,246.49,1.05,1.63,,90.01,92.23,,,Visualizer
moment,230.571,0.0,246.76,1.06,1.63,,89.74,92.22,,,Visualizer
moment,230.798,0.0,247.01,1.08,1.57,,89.81,92.25,,,Visualizer
moment,231.022,0.0,247.34,1.17,1.55,,89.57,92.22,,,Visualizer
moment,231.201,0.0,247.42,1.11,1.49,,89.51,92.24,,,Visualizer
moment,231.426,0.0,248.04,1.08,1.52,,89.51,92.2,,,Visualizer
moment,231.606,0.0,248.34,1.09,1.54,,89.57,92.19,,,Visualizer
moment,231.831,0.0,248.63,1.04,1.58,,89.54,92.22,,,Visualizer
moment,232.059,0.0,248.92,1.15,1.54,,89.34,92.15,,,Visualizer
moment,232.236,0.0,249.23,1.12,1.58,,89.24,92.14,,,Visualizer
moment,232.506,0.0,249.52,1.07,1.45,,89.21,92.09,,,Visualizer
moment,232.687,0.0,249.94,1.11,1.56,,89.08,92.04,,,Visualizer
moment,232.866,0.0,250.19,1.11,1.53,,88.95,92.07,,,Visualizer
moment,233.091,0.0,250.5,1.06,1.54,,88.68,92.08,,,Visualizer
moment,233.27,0.0,250.8,1.16,1.54,,88.58,92.09,,,Visualizer
moment,233.496,0.0,251.11,1.07,1.55,,88.09,92.02,,,Visualizer
moment,233.766,0.0,251.38,1.14,1.41,,88.05,92.02,,,Visualizer
moment,233.923,0.0,251.79,1.06,1.56,,87.66,91.94,,,Visualizer
moment,234.126,0.0,252.11,1.16,1.57,,87.43,91.96,,,Visualizer
moment,234.351,0.0,252.38,1.07,1.54,,87.13,91.95,,,Visualizer
moment,234.538,0.0,252.64,1.15,1.5,,86.57,91.93,,,Visualizer
moment,234.757,0.0,253.05,1.06,1.63,,86.11,91.84,,,Visualizer
moment,234.981,0.0,253.41,1.12,1.58,,85.72,91.86,,,Visualizer
moment,235.161,0.0,253.62,1.07,1.48,,85.17,91.82,,,Visualizer
moment,235.386,0.0,253.91,1.08,1.5,,84.97,91.74,,,Visualizer
moment,235.566,0.0,254.07,1.13,1.5,,84.75,91.66,,,Visualizer
moment,235.792,0.0,254.7,1.11,1.61,,84.68,91.56,,,Visualizer
moment,236.061,0.0,255.12,1.14,1.57,,84.61,91.49,,,Visualizer
moment,236.226,0.0,255.23,1.11,1.57,,84.68,91.37,,,Visualizer
moment,236.421,0.0,255.47,1.04,1.53,,84.75,91.25,,,Visualizer
moment,236.646,0.0,255.77,1.17,1.53,,85.0,91.25,,,Visualizer
moment,236.826,0.01,256.2,1.06,1.47,,85.39,91.19,,,Visualizer
moment,237.051,0.01,256.52,1.12,1.49,,85.69,91.05,,,Visualizer
moment,237.23,0.01,256.64,1.15,1.38,,86.02,90.95,,,Visualizer
moment,237.457,0.01,256.9,1.08,1.4,,86.38,90.95,,,Visualizer
moment,237.681,0.0,257.39,1.06,1.58,,86.96,90.89,,,Visualizer
moment,237.86,0.0,257.61,1.16,1.38,,87.13,90.85,,,Visualizer
moment,238.092,0.01,257.97,1.12,1.42,,87.43,90.72,,,Visualizer
moment,238.311,0.01,258.33,1.08,1.65,,87.89,90.8,,,Visualizer
moment,238.491,0.0,258.61,1.06,1.67,,88.32,90.69,,,Visualizer
moment,238.717,0.01,258.95,1.08,1.53,,88.64,90.66,,,Visualizer
moment,238.94,0.02,259.16,1.14,1.52,,88.95,90.57,,,Visualizer
moment,239.121,0.02,259.49,1.13,1.49,,89.34,90.58,,,Visualizer
moment,239.346,0.01,259.82,1.11,1.46,,89.61,90.59,,,Visualizer
moment,239.525,0.01,260.2,1.09,1.55,,89.77,90.54,,,Visualizer
moment,239.754,0.01,260.47,1.1,1.49,,90.01,90.47,,,Visualizer
moment,239.977,0.01,260.8,1.1,1.6,,90.24,90.55,,,Visualizer
moment,240.157,0.01,260.89,1.1,1.53,,90.41,90.53,,,Visualizer
moment,240.426,0.01,261.35,1.12,1.5,,90.74,90.53,,,Visualizer
moment,240.609,0.01,261.75,1.11,1.52,,90.88,90.5,,,Visualizer
moment,240.786,0.01,262.01,1.12,1.51,,91.04,90.47,,,Visualizer
moment,241.011,0.01,262.31,1.1,1.48,,91.31,90.48,,,Visualizer
moment,241.19,0.01,262.59,1.12,1.51,,91.35,90.55,,,Visualizer
moment,241.461,0.01,262.91,1.12,1.53,,91.38,90.51,,,Visualizer
moment,241.641,0.01,263.25,1.12,1.47,,91.55,90.53,,,Visualizer
moment,241.82,0.01,263.57,1.1,1.53,,91.55,90.56,,,Visualizer
moment,242.048,0.01,263.84,1.13,1.5,,91.65,90.54,,,Visualizer
moment,242.271,0.01,264.16,1.11,1.53,,91.65,90.53,,,Visualizer
moment,242.451,0.01,264.43,1.12,1.49,,91.62,90.57,,,Visualizer
moment,242.722,0.01,264.72,1.13,1.44,,91.55,90.59,,,Visualizer
moment,242.873,0.01,264.86,1.12,1.45,,91.45,90.61,,,Visualizer
moment,243.081,0.0,265.45,1.13,1.57,,91.38,90.61,,,Visualizer
moment,243.307,0.0,265.68,1.11,1.49,,91.35,90.58,,,Visualizer
moment,243.486,0.0,265.82,1.12,1.49,,91.28,90.56,,,Visualizer
moment,243.711,0.0,266.36,1.12,1.6,,91.18,90.53,,,Visualizer
moment,243.937,0.0,266.64,1.21,1.46,,91.04,90.45,,,Visualizer
moment,244.116,0.0,266.85,1.16,1.53,,90.91,90.5,,,Visualizer
moment,244.341,0.0,267.21,1.15,1.5,,90.84,90.54,,,Visualizer
moment,244.566,0.0,267.51,1.13,1.51,,90.74,90.53,,,Visualizer
moment,244.746,0.0,267.61,1.11,1.45,,90.48,90.5,,,Visualizer
moment,244.97,0.0,268.21,1.1,1.53,,90.48,90.53,,,Visualizer
moment,245.15,0.0,268.29,1.11,1.41,,90.31,90.5,,,Visualizer
moment,245.388,0.0,268.74,1.1,1.5,,90.11,90.48,,,Visualizer
