information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,256.977,0.04,172.86,0.58,0.43,,92.05,94.26,,,Visualizer
moment,257.202,0.03,173.11,0.53,0.67,,91.58,94.23,,,Visualizer
moment,257.464,0.05,173.28,0.41,0.55,,91.08,94.2,,,Visualizer
moment,257.726,0.04,173.52,0.58,0.68,,90.58,94.22,,,Visualizer
moment,257.989,0.04,173.61,0.48,0.74,,90.41,94.14,,,Visualizer
moment,258.214,0.09,173.93,0.49,0.81,,90.02,94.17,,,Visualizer
moment,258.477,0.06,173.99,0.43,0.71,,89.78,94.18,,,Visualizer
moment,258.702,0.06,174.07,0.57,0.54,,89.71,94.03,,,Visualizer
moment,258.964,0.07,174.38,0.46,0.8,,89.62,94.0,,,Visualizer
moment,259.227,0.1,174.46,0.47,0.52,,89.68,93.95,,,Visualizer
moment,259.452,0.05,174.91,0.5,0.87,,89.75,93.91,,,Visualizer
moment,259.714,0.04,174.95,0.56,0.87,,89.88,93.83,,,Visualizer
moment,259.976,0.03,175.19,0.47,0.76,,90.05,93.73,,,Visualizer
moment,260.205,0.04,175.3,0.46,0.83,,90.21,93.67,,,Visualizer
moment,260.464,0.04,175.48,0.54,0.7,,90.28,93.6,,,Visualizer
moment,260.727,0.04,175.74,0.54,0.78,,90.41,93.62,,,Visualizer
moment,260.954,0.04,175.83,0.48,0.63,,90.55,93.56,,,Visualizer
moment,261.214,0.04,175.86,0.45,0.55,,90.58,93.55,,,Visualizer
moment,261.477,0.04,176.05,0.55,0.56,,90.78,93.57,,,Visualizer
moment,261.702,0.04,176.23,0.49,0.48,,90.75,93.51,,,Visualizer
moment,261.964,0.05,176.38,0.48,0.54,,90.78,93.48,,,Visualizer
moment,262.226,0.04,176.56,0.5,0.69,,90.78,93.42,,,Visualizer
moment,262.452,0.04,176.59,0.56,0.53,,90.64,93.47,,,Visualizer
moment,262.714,0.03,176.9,0.48,0.72,,90.75,93.45,,,Visualizer
moment,262.976,0.04,177.11,0.57,0.62,,90.61,93.43,,,Visualizer
moment,263.202,0.03,177.19,0.54,0.62,,90.55,93.34,,,Visualizer
moment,263.464,0.03,177.27,0.43,0.68,,90.21,93.37,,,Visualizer
moment,263.727,0.05,177.56,0.59,0.65,,89.88,93.35,,,Visualizer
moment,263.951,0.02,177.81,0.5,0.69,,89.68,93.32,,,Visualizer
moment,264.214,0.03,177.82,0.48,0.62,,89.59,93.24,,,Visualizer
moment,264.476,0.04,178.05,0.56,0.76,,89.39,93.2,,,Visualizer
moment,264.702,0.03,178.27,0.45,0.7,,89.39,93.11,,,Visualizer
moment,264.964,0.06,178.58,0.56,0.76,,89.16,93.16,,,Visualizer
moment,265.229,0.03,178.61,0.52,0.78,,89.02,93.1,,,Visualizer
moment,265.451,0.06,178.78,0.48,0.72,,88.82,93.12,,,Visualizer
moment,265.751,0.04,178.85,0.54,0.76,,88.86,93.11,,,Visualizer
moment,265.977,0.03,179.17,0.48,0.58,,88.76,93.05,,,Visualizer
moment,266.207,0.05,179.39,0.49,0.77,,88.7,93.03,,,Visualizer
moment,266.464,0.06,179.47,0.54,0.84,,88.76,93.0,,,Visualizer
moment,266.726,0.07,179.5,0.5,0.61,,88.7,93.0,,,Visualizer
moment,266.952,0.04,179.85,0.46,0.67,,88.73,92.99,,,Visualizer
moment,267.214,0.06,179.95,0.56,0.59,,88.73,92.99,,,Visualizer
moment,267.476,0.08,180.0,0.53,0.52,,88.59,92.99,,,Visualizer
moment,267.701,0.07,180.32,0.42,0.81,,88.66,92.96,,,Visualizer
moment,267.964,0.08,180.61,0.57,0.8,,88.63,92.94,,,Visualizer
moment,268.226,0.04,180.75,0.49,0.79,,88.86,92.89,,,Visualizer
moment,268.451,0.08,180.96,0.46,0.95,,88.82,92.87,,,Visualizer
moment,268.714,0.08,181.0,0.55,0.67,,88.86,92.78,,,Visualizer
moment,268.976,0.05,181.35,0.45,0.73,,89.05,92.79,,,Visualizer
moment,269.201,0.09,181.55,0.53,0.79,,89.25,92.75,,,Visualizer
moment,269.464,0.08,181.56,0.52,0.74,,89.19,92.77,,,Visualizer
moment,269.727,0.09,181.65,0.45,0.68,,89.55,92.77,,,Visualizer
moment,269.951,0.08,182.01,0.55,0.65,,89.59,92.7,,,Visualizer
moment,270.213,0.09,182.22,0.48,0.66,,89.62,92.67,,,Visualizer
moment,270.476,0.09,182.25,0.49,0.68,,89.91,92.63,,,Visualizer
moment,270.701,0.04,182.59,0.53,0.93,,89.88,92.68,,,Visualizer
moment,270.964,0.06,182.72,0.52,0.82,,90.05,92.66,,,Visualizer
moment,271.226,0.07,182.95,0.47,0.72,,90.25,92.66,,,Visualizer
moment,271.451,0.05,183.06,0.51,0.8,,90.38,92.6,,,Visualizer
moment,271.714,0.07,183.04,0.53,0.54,,90.41,92.55,,,Visualizer
moment,271.976,0.06,183.33,0.43,0.6,,90.35,92.6,,,Visualizer
moment,272.201,0.06,183.55,0.56,0.59,,90.48,92.54,,,Visualizer
moment,272.464,0.05,183.63,0.5,0.56,,90.48,92.51,,,Visualizer
moment,272.726,0.07,183.9,0.5,0.6,,90.51,92.52,,,Visualizer
moment,272.951,0.06,183.89,0.56,0.55,,90.55,92.57,,,Visualizer
moment,273.214,0.04,184.28,0.46,0.72,,90.58,92.57,,,Visualizer
moment,273.514,0.05,184.36,0.49,0.72,,90.64,92.48,,,Visualizer
moment,273.701,0.06,184.54,0.52,0.63,,90.58,92.49,,,Visualizer
moment,273.963,0.06,184.64,0.52,0.74,,90.64,92.53,,,Visualizer
moment,274.226,0.06,184.67,0.47,0.6,,90.51,92.5,,,Visualizer
moment,274.451,0.08,185.03,0.52,0.66,,90.48,92.5,,,Visualizer
moment,274.713,0.04,185.04,0.54,0.47,,90.41,92.5,,,Visualizer
moment,274.976,0.06,185.39,0.43,0.74,,90.45,92.52,,,Visualizer
moment,275.205,0.08,185.49,0.53,0.81,,90.41,92.55,,,Visualizer
moment,275.463,0.05,185.8,0.51,0.76,,90.38,92.54,,,Visualizer
moment,275.726,0.08,185.91,0.42,0.86,,90.21,92.53,,,Visualizer
moment,275.951,0.09,185.94,0.46,0.54,,90.28,92.49,,,Visualizer
moment,276.214,0.09,186.2,0.48,0.7,,90.28,92.53,,,Visualizer
moment,276.476,0.06,186.62,0.52,0.81,,90.48,92.59,,,Visualizer
moment,276.701,0.13,186.72,0.44,0.8,,90.48,92.52,,,Visualizer
moment,276.963,0.13,186.74,0.54,0.8,,90.98,92.5,,,Visualizer
moment,277.226,0.05,186.95,0.51,0.74,,91.08,92.52,,,Visualizer
moment,277.452,0.12,187.51,0.45,0.88,,91.31,92.6,,,Visualizer
moment,277.714,0.12,187.57,0.57,0.84,,91.75,92.54,,,Visualizer
moment,277.976,0.08,187.58,0.46,0.83,,92.18,92.47,,,Visualizer
moment,278.201,0.11,187.84,0.51,0.88,,92.45,92.44,,,Visualizer
moment,278.463,0.08,187.93,0.53,0.88,,92.65,92.42,,,Visualizer
moment,278.726,0.1,188.34,0.42,0.79,,92.89,92.49,,,Visualizer
moment,278.951,0.12,188.42,0.58,0.83,,93.46,92.44,,,Visualizer
moment,279.213,0.07,188.69,0.49,0.89,,93.6,92.46,,,Visualizer
moment,279.476,0.12,189.06,0.47,0.89,,93.84,92.57,,,Visualizer
moment,279.701,0.08,189.2,0.56,0.85,,94.24,92.55,,,Visualizer
moment,279.963,0.05,189.46,0.45,1.03,,94.21,92.56,,,Visualizer
moment,280.226,0.1,189.72,0.48,1.02,,94.45,92.57,,,Visualizer
moment,280.451,0.06,189.9,0.52,0.83,,94.59,92.6,,,Visualizer
moment,280.713,0.11,190.06,0.43,0.85,,94.52,92.61,,,Visualizer
moment,280.976,0.12,190.13,0.55,0.77,,94.82,92.65,,,Visualizer
moment,281.201,0.08,190.52,0.49,0.79,,94.93,92.7,,,Visualizer
moment,281.463,0.17,190.71,0.49,0.97,,95.23,92.68,,,Visualizer
moment,281.726,0.09,190.92,0.51,0.85,,95.54,92.79,,,Visualizer
moment,281.951,0.12,191.21,0.51,1.07,,95.61,92.86,,,Visualizer
moment,282.213,0.15,191.31,0.47,0.78,,95.96,92.89,,,Visualizer
moment,282.476,0.08,191.69,0.52,0.91,,96.23,92.97,,,Visualizer
moment,282.701,0.11,191.77,0.54,0.84,,96.16,93.07,,,Visualizer
moment,282.963,0.09,192.08,0.43,1.13,,96.27,93.04,,,Visualizer
moment,283.226,0.13,192.44,0.54,1.12,,96.44,93.05,,,Visualizer
moment,283.488,0.07,192.55,0.47,0.88,,96.51,93.13,,,Visualizer
moment,283.714,0.07,192.83,0.46,1.05,,96.48,93.17,,,Visualizer
moment,283.976,0.07,192.96,0.54,0.87,,96.34,93.21,,,Visualizer
moment,284.201,0.06,193.21,0.45,0.76,,96.34,93.18,,,Visualizer
moment,284.463,0.11,193.29,0.46,0.87,,96.06,93.29,,,Visualizer
moment,284.725,0.09,193.38,0.54,0.7,,95.92,93.32,,,Visualizer
moment,284.988,0.08,193.81,0.53,0.84,,95.89,93.35,,,Visualizer
moment,285.213,0.09,193.88,0.42,0.66,,95.89,93.34,,,Visualizer
moment,285.476,0.11,194.11,0.59,0.81,,95.75,93.37,,,Visualizer
moment,285.776,0.06,194.28,0.48,0.89,,95.58,93.4,,,Visualizer
moment,285.963,0.11,194.75,0.46,0.87,,95.48,93.39,,,Visualizer
moment,286.226,0.07,194.7,0.55,0.82,,95.51,93.39,,,Visualizer
moment,286.488,0.07,194.79,0.45,0.67,,95.27,93.45,,,Visualizer
moment,286.716,0.11,195.06,0.47,0.77,,95.34,93.43,,,Visualizer
moment,286.975,0.07,195.09,0.51,0.79,,95.23,93.39,,,Visualizer
moment,287.238,0.11,195.48,0.54,0.77,,95.1,93.38,,,Visualizer
moment,287.463,0.06,195.6,0.43,0.8,,95.1,93.42,,,Visualizer
moment,287.725,0.1,195.93,0.58,0.86,,95.2,93.46,,,Visualizer
moment,287.988,0.04,195.97,0.5,0.87,,95.03,93.51,,,Visualizer
moment,288.213,0.1,196.26,0.47,0.77,,94.96,93.55,,,Visualizer
moment,288.475,0.09,196.32,0.55,0.72,,94.96,93.56,,,Visualizer
moment,288.738,0.08,196.77,0.48,0.83,,94.96,93.55,,,Visualizer
moment,288.963,0.1,196.73,0.48,0.75,,95.0,93.55,,,Visualizer
moment,289.225,0.08,196.89,0.49,0.64,,94.79,93.58,,,Visualizer
moment,289.488,0.08,197.08,0.55,0.67,,94.79,93.65,,,Visualizer
moment,289.714,0.09,197.26,0.44,0.48,,94.52,93.66,,,Visualizer
moment,289.975,0.09,197.61,0.54,0.87,,94.55,93.68,,,Visualizer
moment,290.238,0.04,197.59,0.52,0.42,,94.41,93.65,,,Visualizer
moment,290.463,0.11,197.77,0.49,0.68,,94.45,93.67,,,Visualizer
moment,290.725,0.08,197.96,0.43,0.9,,94.52,93.73,,,Visualizer
moment,290.988,0.05,197.98,0.59,0.37,,94.38,93.73,,,Visualizer
moment,291.213,0.05,198.02,0.5,0.44,,94.38,93.79,,,Visualizer
moment,291.475,0.08,198.36,0.47,0.61,,94.45,93.84,,,Visualizer
moment,291.738,0.06,198.5,0.52,0.53,,94.52,93.81,,,Visualizer
moment,291.963,0.03,198.53,0.47,0.54,,94.52,93.86,,,Visualizer
moment,292.225,0.05,198.55,0.48,0.52,,94.41,93.87,,,Visualizer
moment,292.451,0.06,198.82,0.48,0.47,,94.41,93.92,,,Visualizer
moment,292.713,0.06,198.92,0.52,0.43,,94.45,93.86,,,Visualizer
moment,292.975,0.05,198.98,0.42,0.46,,94.48,93.85,,,Visualizer
moment,293.2,0.06,198.98,0.51,0.42,,94.45,93.91,,,Visualizer
moment,293.463,0.04,198.99,0.49,0.42,,94.38,93.91,,,Visualizer
moment,293.725,0.08,199.37,0.5,0.46,,94.41,93.96,,,Visualizer
moment,293.988,0.06,199.37,0.44,0.39,,94.24,93.94,,,Visualizer
moment,294.213,0.07,199.4,0.58,0.41,,94.28,93.97,,,Visualizer
moment,294.475,0.05,199.56,0.47,0.56,,94.14,94.0,,,Visualizer
moment,294.701,0.09,199.71,0.52,0.34,,93.97,93.95,,,Visualizer
moment,294.963,0.04,199.72,0.54,0.37,,93.9,93.97,,,Visualizer
moment,295.225,0.07,200.12,0.49,0.72,,93.77,93.91,,,Visualizer
moment,295.45,0.06,200.17,0.45,0.6,,93.63,93.93,,,Visualizer
moment,295.713,0.07,200.18,0.58,0.47,,93.53,93.94,,,Visualizer
moment,295.975,0.05,200.54,0.51,0.79,,93.5,93.84,,,Visualizer
moment,296.2,0.07,200.63,0.4,0.5,,93.46,93.81,,,Visualizer
moment,296.462,0.07,200.79,0.56,0.62,,93.36,93.88,,,Visualizer
moment,296.725,0.04,200.99,0.48,0.8,,93.46,93.82,,,Visualizer
moment,296.951,0.06,201.02,0.49,0.57,,93.33,93.83,,,Visualizer
moment,297.213,0.05,201.34,0.42,0.7,,93.39,93.78,,,Visualizer
moment,297.475,0.06,201.5,0.57,0.7,,93.36,93.76,,,Visualizer
moment,297.7,0.04,201.54,0.46,0.54,,93.29,93.77,,,Visualizer
moment,297.962,0.08,201.86,0.47,0.83,,93.29,93.75,,,Visualizer
moment,298.225,0.05,202.09,0.53,0.61,,93.29,93.78,,,Visualizer
moment,298.45,0.09,202.1,0.53,0.59,,93.29,93.75,,,Visualizer
moment,298.713,0.05,202.54,0.44,0.99,,93.23,93.79,,,Visualizer
moment,298.975,0.08,202.69,0.55,0.82,,93.36,93.81,,,Visualizer
moment,299.2,0.06,202.7,0.52,0.6,,93.23,93.81,,,Visualizer
moment,299.463,0.08,202.93,0.5,0.82,,93.33,93.75,,,Visualizer
moment,299.725,0.05,203.2,0.43,0.65,,93.26,93.8,,,Visualizer
moment,299.953,0.08,203.45,0.59,0.75,,93.29,93.87,,,Visualizer
moment,300.212,0.05,203.56,0.49,0.84,,93.26,93.83,,,Visualizer
moment,300.475,0.08,203.58,0.48,0.64,,93.36,93.81,,,Visualizer
moment,300.7,0.06,204.05,0.41,0.84,,93.56,93.82,,,Visualizer
moment,300.962,0.07,204.3,0.58,0.84,,93.46,93.85,,,Visualizer
moment,301.225,0.06,204.37,0.48,0.8,,93.66,93.8,,,Visualizer
moment,301.45,0.1,204.41,0.49,0.82,,93.63,93.8,,,Visualizer
moment,301.712,0.07,204.78,0.47,0.91,,93.56,93.81,,,Visualizer
moment,301.975,0.11,205.07,0.57,0.76,,93.56,93.83,,,Visualizer
moment,302.2,0.1,205.2,0.46,0.82,,93.6,93.84,,,Visualizer
moment,302.462,0.13,205.2,0.47,0.79,,93.63,93.85,,,Visualizer
moment,302.725,0.09,205.83,0.49,1.04,,93.66,93.8,,,Visualizer
moment,302.95,0.1,205.81,0.56,0.73,,93.66,93.88,,,Visualizer
moment,303.212,0.08,205.82,0.46,0.64,,93.73,93.92,,,Visualizer
moment,303.475,0.09,206.35,0.46,1.14,,93.7,93.86,,,Visualizer
moment,303.7,0.12,206.57,0.54,0.73,,93.66,93.82,,,Visualizer
moment,303.962,0.09,206.57,0.54,0.79,,93.8,93.9,,,Visualizer
moment,304.225,0.14,206.95,0.52,1.1,,93.77,93.87,,,Visualizer
moment,304.453,0.1,207.4,0.45,0.86,,93.7,93.89,,,Visualizer
moment,304.712,0.13,207.42,0.46,0.84,,93.8,93.88,,,Visualizer
moment,304.975,0.11,207.56,0.57,0.98,,93.8,93.93,,,Visualizer
moment,305.2,0.14,207.92,0.53,1.29,,93.97,93.91,,,Visualizer
moment,305.463,0.13,208.12,0.47,1.04,,94.11,93.88,,,Visualizer
moment,305.725,0.15,208.52,0.44,1.12,,94.34,93.93,,,Visualizer
moment,305.95,0.11,208.82,0.46,1.24,,94.59,93.91,,,Visualizer
moment,306.212,0.11,209.11,0.58,1.18,,94.45,93.89,,,Visualizer
moment,306.475,0.12,209.28,0.54,1.04,,94.52,93.95,,,Visualizer
moment,306.7,0.17,209.78,0.5,1.24,,94.75,93.91,,,Visualizer
moment,306.962,0.12,209.89,0.45,1.06,,94.86,93.82,,,Visualizer
moment,307.225,0.12,209.96,0.47,0.84,,95.03,93.85,,,Visualizer
moment,307.45,0.13,210.43,0.5,1.14,,95.1,93.89,,,Visualizer
moment,307.714,0.12,210.73,0.55,1.1,,95.0,93.95,,,Visualizer
moment,307.975,0.16,210.96,0.54,1.11,,95.1,93.95,,,Visualizer
moment,308.2,0.09,211.15,0.45,1.18,,95.2,93.94,,,Visualizer
moment,308.462,0.14,211.42,0.47,1.08,,95.37,94.0,,,Visualizer
moment,308.725,0.1,212.04,0.48,1.29,,95.3,93.97,,,Visualizer
moment,308.95,0.1,212.1,0.47,0.95,,95.34,93.96,,,Visualizer
moment,309.213,0.11,212.11,0.57,0.95,,95.27,94.04,,,Visualizer
moment,309.474,0.11,212.45,0.55,1.02,,95.51,94.03,,,Visualizer
moment,309.737,0.08,212.54,0.47,0.49,,95.3,94.03,,,Visualizer
moment,309.962,0.06,212.71,0.49,0.62,,95.27,94.05,,,Visualizer
moment,310.188,0.06,212.77,0.49,0.65,,95.3,94.07,,,Visualizer
moment,310.449,0.06,212.81,0.45,0.36,,95.13,94.03,,,Visualizer
moment,310.712,0.05,213.07,0.58,0.53,,94.96,94.03,,,Visualizer
moment,310.974,0.04,213.27,0.51,0.55,,95.2,93.96,,,Visualizer
moment,311.2,0.04,213.46,0.5,0.68,,94.96,94.02,,,Visualizer
moment,311.462,0.04,213.48,0.5,0.66,,95.0,94.1,,,Visualizer
moment,311.687,0.04,213.51,0.43,0.43,,94.75,94.05,,,Visualizer
moment,311.949,0.04,213.53,0.48,0.27,,94.72,94.01,,,Visualizer
moment,312.212,0.04,213.78,0.6,0.48,,94.69,93.97,,,Visualizer
moment,312.437,0.04,213.79,0.5,0.34,,94.69,93.99,,,Visualizer
moment,312.699,0.03,213.82,0.48,0.31,,94.59,94.03,,,Visualizer
moment,312.962,0.02,214.0,0.42,0.46,,94.52,94.09,,,Visualizer
moment,313.187,0.02,214.03,0.58,0.25,,94.28,93.98,,,Visualizer
moment,313.45,0.02,214.32,0.49,0.52,,94.24,93.92,,,Visualizer
moment,313.75,0.02,214.31,0.5,0.46,,93.97,94.07,,,Visualizer
moment,313.937,0.02,214.53,0.44,0.52,,93.66,93.97,,,Visualizer
moment,314.199,0.01,214.58,0.58,0.55,,93.39,93.86,,,Visualizer
moment,314.462,0.01,214.69,0.47,0.37,,93.12,93.92,,,Visualizer
moment,314.687,0.03,214.93,0.47,0.62,,92.38,93.92,,,Visualizer
moment,314.949,0.02,215.11,0.52,0.59,,91.98,93.9,,,Visualizer
moment,315.212,0.03,215.4,0.54,0.81,,91.31,93.95,,,Visualizer
moment,315.44,0.03,215.62,0.46,0.92,,90.64,94.0,,,Visualizer
moment,315.699,0.04,215.66,0.57,0.72,,90.31,93.94,,,Visualizer
moment,315.962,0.01,215.92,0.53,0.8,,90.02,93.91,,,Visualizer
moment,316.187,0.02,216.05,0.43,0.64,,89.82,93.9,,,Visualizer
moment,316.449,0.02,216.37,0.44,0.79,,89.78,93.88,,,Visualizer
moment,316.712,0.02,216.55,0.57,0.88,,89.62,93.91,,,Visualizer
moment,316.937,0.03,216.86,0.52,0.93,,89.68,93.88,,,Visualizer
moment,317.199,0.02,216.89,0.41,0.83,,89.71,93.88,,,Visualizer
moment,317.5,0.02,217.14,0.57,0.69,,89.48,93.92,,,Visualizer
moment,317.687,0.03,217.38,0.48,0.82,,89.39,93.88,,,Visualizer
moment,317.949,0.02,217.45,0.49,0.73,,89.42,93.82,,,Visualizer
moment,318.212,0.02,217.75,0.49,0.85,,89.29,93.73,,,Visualizer
moment,318.439,0.02,217.9,0.57,0.97,,89.19,93.71,,,Visualizer
moment,318.699,0.02,217.92,0.46,0.53,,89.02,93.73,,,Visualizer
moment,318.962,0.02,218.16,0.56,0.7,,89.09,93.71,,,Visualizer
moment,319.187,0.02,218.35,0.53,0.59,,89.09,93.68,,,Visualizer
moment,319.449,0.02,218.38,0.42,0.47,,89.09,93.69,,,Visualizer
moment,319.712,0.03,218.68,0.57,0.75,,89.02,93.69,,,Visualizer
moment,319.937,0.03,218.76,0.49,0.59,,88.99,93.64,,,Visualizer
moment,320.199,0.04,218.97,0.47,0.62,,88.66,93.66,,,Visualizer
moment,320.462,0.02,219.23,0.56,0.84,,88.56,93.64,,,Visualizer
moment,320.687,0.03,219.43,0.45,0.77,,88.43,93.61,,,Visualizer
moment,320.949,0.04,219.58,0.5,0.81,,88.07,93.59,,,Visualizer
moment,321.212,0.04,219.59,0.52,0.61,,87.94,93.52,,,Visualizer
moment,321.437,0.08,219.95,0.5,0.71,,87.88,93.49,,,Visualizer
moment,321.699,0.03,220.15,0.51,0.71,,87.81,93.43,,,Visualizer
moment,321.924,0.06,220.35,0.51,0.76,,87.88,93.31,,,Visualizer
moment,322.187,0.04,220.39,0.5,0.79,,87.91,93.25,,,Visualizer
moment,322.449,0.03,220.72,0.46,0.76,,88.0,93.16,,,Visualizer
moment,322.674,0.05,220.87,0.57,0.71,,88.04,93.12,,,Visualizer
moment,322.936,0.04,220.89,0.46,0.63,,88.23,93.0,,,Visualizer
moment,323.199,0.07,221.3,0.54,0.9,,88.5,92.93,,,Visualizer
moment,323.425,0.04,221.36,0.53,0.63,,88.63,92.91,,,Visualizer
moment,323.687,0.06,221.61,0.42,0.84,,88.82,92.8,,,Visualizer
moment,323.949,0.07,221.81,0.55,0.74,,88.93,92.75,,,Visualizer
moment,324.174,0.07,221.83,0.5,0.52,,89.05,92.68,,,Visualizer
moment,324.436,0.09,222.29,0.49,0.94,,89.12,92.64,,,Visualizer
moment,324.699,0.04,222.36,0.52,0.68,,89.32,92.58,,,Visualizer
moment,324.924,0.1,222.55,0.51,0.73,,89.45,92.5,,,Visualizer
moment,325.186,0.06,222.71,0.48,0.88,,89.52,92.45,,,Visualizer
moment,325.449,0.05,223.0,0.48,0.7,,89.68,92.37,,,Visualizer
moment,325.674,0.05,223.16,0.52,0.79,,89.88,92.41,,,Visualizer
moment,325.937,0.06,223.41,0.41,1.02,,89.98,92.39,,,Visualizer
moment,326.199,0.07,223.53,0.54,0.81,,90.05,92.4,,,Visualizer
moment,326.425,0.04,223.83,0.49,0.82,,90.08,92.36,,,Visualizer
moment,326.687,0.06,223.93,0.49,0.76,,90.21,92.36,,,Visualizer
moment,326.949,0.06,224.01,0.53,0.6,,90.35,92.21,,,Visualizer
moment,327.174,0.05,224.28,0.53,0.74,,90.31,92.24,,,Visualizer
