information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.458,0.03,192.91,1.12,1.25,,95.34,89.86,,,Visualizer
moment,215.684,0.02,193.28,1.11,1.24,,95.68,89.93,,,Visualizer
moment,215.908,0.06,193.49,1.03,1.1,,95.86,90.01,,,Visualizer
moment,216.088,0.08,193.79,1.05,1.13,,96.2,90.1,,,Visualizer
moment,216.314,0.08,194.04,1.12,1.21,,96.45,90.21,,,Visualizer
moment,216.493,0.07,194.42,1.0,1.36,,96.66,90.24,,,Visualizer
moment,216.718,0.04,194.63,1.05,1.31,,96.9,90.32,,,Visualizer
moment,216.944,0.09,194.87,1.02,1.34,,97.08,90.47,,,Visualizer
moment,217.169,0.11,195.03,1.09,1.31,,97.22,90.51,,,Visualizer
moment,217.348,0.07,195.35,1.05,1.27,,97.32,90.51,,,Visualizer
moment,217.576,0.06,195.62,1.09,1.16,,97.5,90.73,,,Visualizer
moment,217.753,0.05,195.88,0.99,1.21,,97.39,90.82,,,Visualizer
moment,218.024,0.03,196.15,1.04,1.24,,97.57,90.94,,,Visualizer
moment,218.188,0.05,196.46,1.01,1.27,,97.61,90.97,,,Visualizer
moment,218.384,0.05,196.7,1.12,1.31,,97.68,91.06,,,Visualizer
moment,218.609,0.04,196.95,1.04,1.29,,97.68,91.16,,,Visualizer
moment,218.836,0.04,197.1,1.02,1.18,,97.82,91.25,,,Visualizer
moment,219.021,0.02,197.48,1.13,1.29,,97.82,91.27,,,Visualizer
moment,219.238,0.03,197.79,1.02,1.29,,97.85,91.36,,,Visualizer
moment,219.418,0.03,198.01,1.01,1.27,,97.89,91.46,,,Visualizer
moment,219.643,0.01,198.27,1.13,1.28,,97.89,91.48,,,Visualizer
moment,219.824,0.02,198.52,1.03,1.38,,97.71,91.57,,,Visualizer
moment,220.056,0.03,198.77,1.04,1.25,,97.71,91.57,,,Visualizer
moment,220.274,0.01,199.02,1.11,1.19,,97.71,91.58,,,Visualizer
moment,220.498,0.02,199.34,1.05,1.29,,97.61,91.67,,,Visualizer
moment,220.678,0.02,199.64,1.05,1.33,,97.57,91.71,,,Visualizer
moment,220.904,0.01,199.85,1.01,1.29,,97.64,91.66,,,Visualizer
moment,221.128,0.01,200.23,1.15,1.3,,97.54,91.73,,,Visualizer
moment,221.308,0.01,200.37,1.07,1.31,,97.43,91.79,,,Visualizer
moment,221.535,0.02,200.56,1.06,1.18,,97.43,91.81,,,Visualizer
moment,221.714,0.01,200.83,1.01,1.15,,97.29,91.84,,,Visualizer
moment,221.943,0.01,201.32,1.03,1.29,,97.29,91.91,,,Visualizer
moment,222.164,0.01,201.54,1.12,1.27,,97.04,91.97,,,Visualizer
moment,222.343,0.01,201.66,1.1,1.25,,97.01,91.97,,,Visualizer
moment,222.569,0.01,201.93,1.04,1.33,,96.8,91.99,,,Visualizer
moment,222.838,0.0,202.25,1.05,1.27,,96.83,92.03,,,Visualizer
moment,223.018,0.0,202.67,1.02,1.31,,96.73,92.09,,,Visualizer
moment,223.198,0.01,202.77,1.11,1.38,,96.62,92.04,,,Visualizer
moment,223.378,0.01,202.97,1.1,1.27,,96.41,92.06,,,Visualizer
moment,223.606,0.02,203.24,1.08,1.27,,96.31,92.09,,,Visualizer
moment,223.828,0.01,203.46,1.07,1.31,,96.1,92.09,,,Visualizer
moment,224.008,0.0,203.84,1.04,1.27,,96.24,92.07,,,Visualizer
moment,224.234,0.01,204.07,1.05,1.26,,96.03,92.05,,,Visualizer
moment,224.46,0.0,204.37,1.03,1.36,,95.79,92.12,,,Visualizer
moment,224.639,0.0,204.53,1.09,1.25,,95.79,92.15,,,Visualizer
moment,224.866,0.0,204.78,1.13,1.28,,95.61,92.14,,,Visualizer
moment,225.043,0.01,205.06,1.09,1.18,,95.44,92.17,,,Visualizer
moment,225.271,0.0,205.29,1.09,1.18,,95.44,92.17,,,Visualizer
moment,225.494,0.0,205.56,1.06,1.15,,95.23,92.2,,,Visualizer
moment,225.673,0.0,205.91,1.05,1.34,,95.06,92.2,,,Visualizer
moment,225.898,0.0,206.12,1.05,1.3,,95.02,92.19,,,Visualizer
moment,226.078,0.0,206.37,1.06,1.27,,94.78,92.21,,,Visualizer
moment,226.305,0.0,206.6,1.04,1.27,,94.75,92.23,,,Visualizer
moment,226.528,0.0,207.0,1.06,1.4,,94.64,92.21,,,Visualizer
moment,226.708,0.0,207.28,1.07,1.33,,94.4,92.25,,,Visualizer
moment,226.939,0.0,207.49,1.07,1.33,,94.44,92.23,,,Visualizer
moment,227.158,0.01,207.86,1.2,1.3,,94.27,92.3,,,Visualizer
moment,227.339,0.01,208.0,1.1,1.36,,94.06,92.32,,,Visualizer
moment,227.564,0.0,208.21,1.1,1.17,,94.09,92.28,,,Visualizer
moment,227.743,0.0,208.46,1.1,1.14,,93.96,92.31,,,Visualizer
moment,227.969,0.0,208.8,1.07,1.27,,93.82,92.31,,,Visualizer
moment,228.194,0.0,209.21,1.07,1.31,,93.72,92.25,,,Visualizer
moment,228.374,0.0,209.29,1.07,1.25,,93.65,92.21,,,Visualizer
moment,228.598,0.0,209.58,1.09,1.33,,93.52,92.32,,,Visualizer
moment,228.824,0.0,209.81,1.07,1.31,,93.55,92.27,,,Visualizer
moment,229.003,0.0,210.24,1.06,1.4,,93.52,92.27,,,Visualizer
moment,229.229,0.0,210.6,1.08,1.35,,93.45,92.29,,,Visualizer
moment,229.408,0.0,210.72,1.07,1.39,,93.38,92.28,,,Visualizer
moment,229.633,0.0,211.02,1.07,1.29,,93.27,92.25,,,Visualizer
moment,229.904,0.0,211.35,1.07,1.35,,93.11,92.18,,,Visualizer
moment,230.049,0.0,211.66,1.08,1.28,,92.93,92.27,,,Visualizer
moment,230.263,0.0,211.74,1.1,1.22,,92.97,92.28,,,Visualizer
moment,230.49,0.0,212.02,1.11,1.26,,92.93,92.26,,,Visualizer
moment,230.668,0.0,212.25,1.07,1.38,,92.66,92.24,,,Visualizer
moment,230.894,0.0,212.66,1.08,1.27,,92.63,92.2,,,Visualizer
moment,231.073,0.0,212.69,1.09,1.17,,92.49,92.25,,,Visualizer
moment,231.298,0.0,212.97,1.1,1.19,,92.46,92.22,,,Visualizer
moment,231.528,0.0,213.47,1.09,1.31,,92.46,92.17,,,Visualizer
moment,231.795,0.0,213.71,1.07,1.2,,92.29,92.21,,,Visualizer
moment,231.947,0.0,213.91,1.1,1.21,,92.12,92.25,,,Visualizer
moment,232.153,0.0,214.03,1.1,1.3,,92.22,92.24,,,Visualizer
moment,232.333,0.0,214.37,1.1,1.36,,92.09,92.19,,,Visualizer
moment,232.559,0.0,214.55,1.09,1.14,,91.95,92.16,,,Visualizer
moment,232.784,0.0,214.87,1.09,1.24,,91.85,92.18,,,Visualizer
moment,232.963,0.0,215.24,1.09,1.38,,91.79,92.15,,,Visualizer
moment,233.188,0.0,215.44,1.1,1.37,,91.65,92.13,,,Visualizer
moment,233.368,0.0,215.74,1.1,1.33,,91.58,92.13,,,Visualizer
moment,233.594,0.0,215.97,1.11,1.38,,91.48,92.07,,,Visualizer
moment,233.818,0.0,216.27,1.08,1.36,,91.31,92.07,,,Visualizer
moment,233.998,0.0,216.61,1.1,1.33,,91.18,92.12,,,Visualizer
moment,234.225,0.0,216.87,1.1,1.39,,91.08,92.13,,,Visualizer
moment,234.448,0.0,217.13,1.11,1.23,,91.11,92.1,,,Visualizer
moment,234.678,0.0,217.4,1.1,1.36,,90.91,92.1,,,Visualizer
moment,234.899,0.0,217.82,1.24,1.36,,90.95,91.97,,,Visualizer
moment,235.083,0.0,218.02,1.12,1.28,,90.78,92.0,,,Visualizer
moment,235.258,0.0,218.15,1.12,1.24,,90.81,92.07,,,Visualizer
moment,235.484,0.0,218.54,1.05,1.37,,90.88,91.99,,,Visualizer
moment,235.664,0.0,218.66,1.14,1.33,,90.84,91.92,,,Visualizer
moment,235.888,0.0,219.0,1.08,1.14,,90.95,91.96,,,Visualizer
moment,236.118,0.0,219.28,1.11,1.22,,90.88,91.91,,,Visualizer
moment,236.338,0.0,219.52,1.11,1.18,,90.95,91.96,,,Visualizer
moment,236.518,0.0,219.76,1.08,1.18,,90.91,91.95,,,Visualizer
moment,236.699,0.0,219.97,1.1,1.27,,90.95,91.91,,,Visualizer
moment,236.923,0.0,220.39,1.07,1.35,,90.81,91.9,,,Visualizer
moment,237.148,0.0,220.66,1.1,1.34,,90.61,91.87,,,Visualizer
moment,237.328,0.0,220.78,1.07,1.37,,90.24,91.9,,,Visualizer
moment,237.554,0.0,221.1,1.03,1.3,,89.74,91.91,,,Visualizer
moment,237.778,0.0,221.32,1.11,1.15,,89.11,91.83,,,Visualizer
moment,238.013,0.0,221.69,1.09,1.26,,88.64,91.86,,,Visualizer
moment,238.183,0.0,221.99,1.17,1.29,,88.95,91.84,,,Visualizer
moment,238.363,0.0,222.12,1.11,1.3,,89.41,91.7,,,Visualizer
moment,238.59,0.0,222.35,1.15,1.3,,90.24,91.73,,,Visualizer
moment,238.813,0.0,222.72,1.17,1.36,,91.08,91.69,,,Visualizer
moment,238.993,0.01,222.93,1.18,1.29,,91.85,91.62,,,Visualizer
moment,239.218,0.02,223.26,1.16,1.23,,92.77,91.5,,,Visualizer
moment,239.444,0.03,223.44,1.16,1.28,,93.34,91.48,,,Visualizer
moment,239.639,0.04,223.66,1.18,1.27,,94.06,91.46,,,Visualizer
moment,239.848,0.03,224.17,1.13,1.41,,94.64,91.42,,,Visualizer
moment,240.118,0.04,224.39,1.14,1.31,,95.09,91.39,,,Visualizer
moment,240.253,0.05,224.7,1.14,1.4,,95.54,91.55,,,Visualizer
moment,240.482,0.05,224.9,1.06,1.23,,95.82,91.52,,,Visualizer
moment,240.658,0.06,225.18,1.15,1.31,,96.13,91.57,,,Visualizer
moment,240.884,0.05,225.45,1.09,1.24,,96.45,91.67,,,Visualizer
moment,241.108,0.04,225.58,1.17,1.15,,96.69,91.7,,,Visualizer
moment,241.334,0.02,226.05,1.08,1.31,,96.83,91.76,,,Visualizer
moment,241.558,0.02,226.32,1.15,1.38,,97.15,91.87,,,Visualizer
moment,241.783,0.04,226.48,1.11,1.26,,97.18,91.9,,,Visualizer
moment,241.925,0.06,226.79,1.07,1.3,,97.39,91.99,,,Visualizer
moment,242.143,0.03,227.04,1.18,1.41,,97.43,92.01,,,Visualizer
moment,242.323,0.04,227.43,1.09,1.34,,97.54,92.11,,,Visualizer
moment,242.551,0.04,227.63,1.08,1.27,,97.71,92.18,,,Visualizer
moment,242.773,0.02,227.79,1.21,1.29,,97.78,92.24,,,Visualizer
moment,242.998,0.04,228.16,1.12,1.33,,97.75,92.31,,,Visualizer
moment,243.178,0.04,228.43,1.12,1.35,,97.85,92.47,,,Visualizer
moment,243.405,0.02,228.7,1.07,1.23,,97.85,92.48,,,Visualizer
moment,243.583,0.01,228.86,1.22,1.19,,97.99,92.59,,,Visualizer
moment,243.811,0.02,229.16,1.12,1.18,,98.07,92.69,,,Visualizer
moment,243.988,0.02,229.41,1.12,1.21,,97.99,92.66,,,Visualizer
moment,244.213,0.01,229.81,1.09,1.34,,98.07,92.77,,,Visualizer
moment,244.439,0.01,230.03,1.08,1.29,,98.24,92.85,,,Visualizer
moment,244.664,0.01,230.26,1.13,1.36,,98.24,92.9,,,Visualizer
moment,244.843,0.01,230.54,1.18,1.34,,98.07,92.9,,,Visualizer
moment,245.074,0.03,230.79,1.15,1.34,,97.89,92.93,,,Visualizer
moment,245.248,0.01,231.18,1.13,1.33,,97.92,93.0,,,Visualizer
moment,245.474,0.0,231.43,1.12,1.36,,97.96,92.99,,,Visualizer
moment,245.699,0.0,231.64,1.1,1.34,,97.96,93.02,,,Visualizer
moment,245.878,0.01,231.86,1.1,1.28,,97.89,93.04,,,Visualizer
moment,246.108,0.01,232.08,1.12,1.25,,97.78,93.04,,,Visualizer
moment,246.328,0.01,232.36,1.11,1.14,,97.71,93.09,,,Visualizer
moment,246.508,0.01,232.65,1.1,1.18,,97.5,93.03,,,Visualizer
moment,246.734,0.01,233.03,1.24,1.35,,97.29,93.1,,,Visualizer
moment,246.914,0.01,233.28,1.2,1.38,,97.18,93.14,,,Visualizer
moment,247.138,0.02,233.51,1.18,1.39,,96.87,93.11,,,Visualizer
moment,247.366,0.0,233.77,1.13,1.37,,96.83,93.07,,,Visualizer
moment,247.543,0.01,234.02,1.14,1.33,,96.59,93.14,,,Visualizer
moment,247.771,0.01,234.37,1.13,1.3,,96.52,93.16,,,Visualizer
moment,247.993,0.01,234.55,1.14,1.23,,96.31,93.22,,,Visualizer
moment,248.174,0.0,234.83,1.13,1.28,,96.2,93.15,,,Visualizer
moment,248.399,0.0,235.08,1.1,1.27,,96.06,93.2,,,Visualizer
moment,248.59,0.0,235.32,1.12,1.26,,95.86,93.24,,,Visualizer
moment,248.804,0.0,235.64,1.13,1.23,,95.82,93.2,,,Visualizer
moment,249.028,0.0,236.01,1.14,1.41,,95.51,93.21,,,Visualizer
moment,249.208,0.0,236.23,1.14,1.36,,95.51,93.24,,,Visualizer
moment,249.435,0.0,236.43,1.15,1.31,,95.16,93.18,,,Visualizer
moment,249.66,0.0,236.76,1.13,1.4,,95.16,93.24,,,Visualizer
moment,249.838,0.0,237.02,1.13,1.34,,95.02,93.23,,,Visualizer
moment,250.069,0.0,237.31,1.14,1.26,,94.82,93.2,,,Visualizer
moment,250.243,0.0,237.49,1.14,1.33,,94.68,93.21,,,Visualizer
moment,250.469,0.0,237.81,1.14,1.34,,94.61,93.19,,,Visualizer
moment,250.694,0.0,238.06,1.15,1.26,,94.44,93.21,,,Visualizer
moment,250.874,0.0,238.33,1.14,1.27,,94.3,93.24,,,Visualizer
moment,251.099,0.0,238.56,1.15,1.21,,94.16,93.21,,,Visualizer
moment,251.323,0.0,238.78,1.14,1.1,,94.06,93.23,,,Visualizer
moment,251.504,0.0,239.09,1.13,1.24,,93.89,93.25,,,Visualizer
moment,251.731,0.0,239.48,1.14,1.38,,93.75,93.2,,,Visualizer
moment,251.908,0.0,239.78,1.14,1.41,,93.62,93.16,,,Visualizer
moment,252.133,0.0,239.99,1.15,1.39,,93.55,93.17,,,Visualizer
moment,252.358,0.0,240.18,1.16,1.36,,93.34,93.21,,,Visualizer
moment,252.538,0.0,240.49,1.15,1.36,,93.31,93.21,,,Visualizer
moment,252.764,0.0,240.97,1.17,1.29,,93.04,93.18,,,Visualizer
moment,252.988,0.0,241.12,1.15,1.3,,92.8,93.15,,,Visualizer
moment,253.168,0.0,241.35,1.14,1.32,,92.73,93.17,,,Visualizer
moment,253.532,0.0,241.67,1.14,1.31,,92.59,93.22,,,Visualizer
moment,253.672,0.0,241.91,1.15,1.26,,92.39,93.16,,,Visualizer
moment,253.836,0.0,242.21,1.26,1.2,,92.39,93.2,,,Visualizer
moment,254.023,0.0,242.47,1.18,1.31,,92.32,93.12,,,Visualizer
moment,254.203,0.0,242.7,1.16,1.31,,92.26,93.1,,,Visualizer
moment,254.429,0.0,242.93,1.16,1.32,,92.19,93.06,,,Visualizer
moment,254.655,0.0,243.2,1.15,1.41,,92.22,92.99,,,Visualizer
moment,254.833,0.0,243.36,1.14,1.25,,92.16,93.04,,,Visualizer
moment,255.059,0.0,243.65,1.1,1.14,,92.19,93.03,,,Visualizer
moment,255.238,0.0,244.05,1.18,1.31,,92.19,92.99,,,Visualizer
moment,255.464,0.0,244.25,1.18,1.28,,92.19,93.0,,,Visualizer
moment,255.688,0.0,244.54,1.18,1.3,,92.32,92.97,,,Visualizer
moment,255.868,0.0,244.74,1.21,1.34,,92.22,93.01,,,Visualizer
moment,256.093,0.0,244.86,1.2,1.32,,92.09,92.98,,,Visualizer
moment,256.318,0.0,245.35,1.19,1.26,,92.09,92.93,,,Visualizer
moment,256.498,0.0,245.56,1.19,1.27,,92.09,92.89,,,Visualizer
moment,256.728,0.0,245.83,1.22,1.25,,91.72,92.9,,,Visualizer
moment,256.948,0.0,246.01,1.22,1.23,,91.35,92.88,,,Visualizer
moment,257.128,0.0,246.28,1.19,1.25,,90.61,92.92,,,Visualizer
moment,257.353,0.0,246.72,1.17,1.33,,89.84,92.86,,,Visualizer
moment,257.533,0.0,246.95,1.21,1.35,,89.01,92.85,,,Visualizer
moment,257.762,0.0,247.18,1.16,1.31,,88.41,92.8,,,Visualizer
moment,257.983,0.0,247.39,1.17,1.34,,87.85,92.77,,,Visualizer
moment,258.163,0.0,247.66,1.19,1.34,,87.72,92.79,,,Visualizer
moment,258.388,0.0,248.11,1.16,1.35,,87.52,92.7,,,Visualizer
moment,258.658,0.0,248.4,1.17,1.32,,87.69,92.62,,,Visualizer
moment,258.799,0.0,248.56,1.16,1.34,,87.85,92.57,,,Visualizer
moment,259.018,0.0,248.77,1.14,1.34,,88.45,92.55,,,Visualizer
moment,259.198,0.0,249.02,1.13,1.32,,89.04,92.41,,,Visualizer
moment,259.426,0.0,249.31,1.15,1.16,,89.57,92.35,,,Visualizer
moment,259.651,0.0,249.66,1.24,1.22,,90.14,92.32,,,Visualizer
moment,259.835,0.01,249.75,1.18,1.15,,90.71,92.24,,,Visualizer
moment,260.054,0.01,250.06,1.16,1.25,,91.28,92.23,,,Visualizer
moment,260.278,0.01,250.19,1.15,1.13,,91.65,92.18,,,Visualizer
moment,260.459,0.01,250.67,1.15,1.32,,92.05,92.14,,,Visualizer
moment,260.683,0.01,250.9,1.15,1.33,,92.56,92.09,,,Visualizer
moment,260.911,0.01,251.08,1.16,1.29,,92.93,92.06,,,Visualizer
moment,261.088,0.01,251.51,1.16,1.41,,93.14,92.11,,,Visualizer
moment,261.316,0.01,251.71,1.16,1.47,,93.34,92.11,,,Visualizer
moment,261.538,0.01,252.0,1.17,1.29,,93.65,92.04,,,Visualizer
moment,261.718,0.0,252.22,1.17,1.28,,93.72,92.02,,,Visualizer
moment,261.989,0.01,252.59,1.17,1.32,,93.96,92.02,,,Visualizer
moment,262.13,0.01,252.73,1.17,1.18,,94.09,92.08,,,Visualizer
moment,262.348,0.01,253.03,1.16,1.28,,94.09,92.05,,,Visualizer
moment,262.574,0.01,253.46,1.16,1.32,,94.06,92.0,,,Visualizer
moment,262.753,0.01,253.59,1.16,1.33,,94.23,92.02,,,Visualizer
moment,262.978,0.01,253.78,1.17,1.29,,94.2,92.0,,,Visualizer
moment,263.158,0.01,254.12,1.18,1.35,,94.16,91.98,,,Visualizer
moment,263.429,0.01,254.43,1.17,1.14,,94.27,92.03,,,Visualizer
moment,263.654,0.01,254.8,1.18,1.3,,94.13,92.02,,,Visualizer
moment,263.833,0.01,254.91,1.19,1.28,,94.16,92.02,,,Visualizer
moment,264.013,0.01,255.21,1.19,1.39,,94.23,91.98,,,Visualizer
moment,264.243,0.01,255.44,1.19,1.28,,94.09,92.04,,,Visualizer
moment,264.418,0.01,255.68,1.19,1.33,,94.06,92.14,,,Visualizer
moment,264.646,0.0,255.85,1.19,1.26,,93.96,92.13,,,Visualizer
moment,264.823,0.0,256.06,1.19,1.11,,93.93,92.13,,,Visualizer
moment,265.094,0.0,256.68,1.15,1.32,,93.82,92.14,,,Visualizer
moment,265.273,0.0,256.8,1.16,1.32,,93.68,92.11,,,Visualizer
moment,265.503,0.0,257.13,1.17,1.4,,93.65,92.15,,,Visualizer
moment,265.679,0.0,257.34,1.16,1.44,,93.62,92.17,,,Visualizer
moment,265.903,0.0,257.74,1.28,1.63,,93.52,92.1,,,Visualizer
moment,266.083,0.0,257.84,1.25,1.27,,93.31,92.16,,,Visualizer
moment,266.308,0.0,258.09,1.2,1.25,,93.14,92.09,,,Visualizer
moment,266.534,0.0,258.36,1.19,1.19,,93.0,92.14,,,Visualizer
moment,266.714,0.0,258.76,1.18,1.38,,92.83,92.12,,,Visualizer
moment,266.939,0.0,258.94,1.18,1.16,,92.53,92.16,,,Visualizer
moment,267.209,0.0,259.33,1.15,1.34,,92.46,92.1,,,Visualizer
moment,267.385,0.0,259.51,1.13,1.25,,92.32,92.1,,,Visualizer
moment,267.615,0.0,259.64,1.14,1.24,,92.12,92.12,,,Visualizer
moment,267.779,0.0,259.98,1.14,1.18,,92.09,92.11,,,Visualizer
moment,267.974,0.0,260.28,1.15,1.3,,91.99,92.1,,,Visualizer
moment,268.198,0.0,260.65,1.14,1.28,,91.85,92.07,,,Visualizer
moment,268.423,0.0,260.8,1.24,1.34,,91.82,92.08,,,Visualizer
moment,268.604,0.0,261.0,1.15,1.32,,91.65,92.09,,,Visualizer
moment,268.918,0.0,261.43,1.23,1.23,,91.68,92.14,,,Visualizer
moment,269.067,0.0,261.72,1.18,1.31,,91.55,92.1,,,Visualizer
moment,269.233,0.0,261.86,1.23,1.34,,91.48,92.1,,,Visualizer
moment,269.414,0.0,262.05,1.19,1.21,,91.28,92.13,,,Visualizer
moment,269.638,0.0,262.45,1.23,1.4,,91.01,92.07,,,Visualizer
moment,269.864,0.0,262.57,1.18,1.19,,90.91,92.07,,,Visualizer
moment,270.048,0.0,262.88,1.18,1.38,,90.44,92.05,,,Visualizer
moment,270.268,0.0,263.05,1.18,1.15,,89.81,92.0,,,Visualizer
moment,270.538,0.0,263.39,1.2,1.13,,89.14,91.97,,,Visualizer
moment,270.676,0.0,263.56,1.2,1.08,,88.51,92.06,,,Visualizer
moment,270.898,0.0,263.83,1.16,1.22,,87.56,92.03,,,Visualizer
moment,271.078,0.0,264.19,1.16,1.27,,86.84,92.01,,,Visualizer
moment,271.303,0.0,264.41,1.21,1.32,,86.18,91.96,,,Visualizer
moment,271.528,0.0,264.57,1.19,1.27,,85.82,91.91,,,Visualizer
moment,271.708,0.0,265.03,1.14,1.42,,85.49,91.93,,,Visualizer
moment,271.934,0.0,265.27,1.23,1.4,,85.33,91.89,,,Visualizer
moment,272.158,0.0,265.54,1.16,1.17,,85.36,91.84,,,Visualizer
moment,272.338,0.0,265.71,1.19,1.26,,85.2,91.8,,,Visualizer
moment,272.563,0.0,266.16,1.19,1.33,,85.33,91.76,,,Visualizer
moment,272.743,0.0,266.27,1.15,1.2,,85.39,91.78,,,Visualizer
moment,272.97,0.0,266.51,1.15,1.17,,85.59,91.69,,,Visualizer
moment,273.193,0.0,266.74,1.27,1.16,,85.75,91.58,,,Visualizer
moment,273.374,0.0,266.85,1.2,1.1,,85.89,91.53,,,Visualizer
moment,273.644,0.0,267.39,1.18,1.19,,86.11,91.52,,,Visualizer
moment,273.824,0.0,267.6,1.18,1.27,,86.57,91.45,,,Visualizer
moment,274.003,0.0,267.71,1.16,1.25,,86.87,91.38,,,Visualizer
moment,274.229,0.01,268.04,1.16,1.26,,87.16,91.29,,,Visualizer
moment,274.408,0.0,268.15,1.15,1.26,,87.52,91.26,,,Visualizer
moment,274.633,0.0,268.62,1.16,1.19,,87.69,91.18,,,Visualizer
moment,274.858,0.01,268.85,1.23,1.21,,87.95,91.16,,,Visualizer
moment,275.087,0.01,269.11,1.24,1.28,,88.32,91.01,,,Visualizer
