information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.615,0.0,177.27,1.53,1.65,,88.62,87.86,,,Visualizer
moment,215.812,0.0,177.74,1.46,1.72,,88.75,87.86,,,Visualizer
moment,216.007,0.0,178.16,1.52,1.82,,88.84,87.85,,,Visualizer
moment,216.25,0.0,178.03,1.48,1.6,,88.75,87.85,,,Visualizer
moment,216.445,0.0,178.87,1.5,1.73,,88.81,87.82,,,Visualizer
moment,216.64,0.0,178.94,1.44,1.63,,88.75,87.89,,,Visualizer
moment,216.836,0.0,179.67,1.47,1.79,,88.68,87.82,,,Visualizer
moment,217.079,0.0,179.8,1.53,1.67,,88.68,87.78,,,Visualizer
moment,217.273,0.0,180.38,1.48,1.8,,88.81,87.75,,,Visualizer
moment,217.469,0.0,180.42,1.47,1.66,,88.62,87.77,,,Visualizer
moment,217.666,0.01,181.01,1.55,1.78,,88.81,87.71,,,Visualizer
moment,217.907,0.01,181.29,1.54,1.74,,88.84,87.66,,,Visualizer
moment,218.102,0.0,181.46,1.46,1.68,,88.84,87.75,,,Visualizer
moment,218.299,0.0,182.27,1.53,1.85,,88.84,87.79,,,Visualizer
moment,218.542,0.0,182.12,1.56,1.63,,88.78,87.83,,,Visualizer
moment,218.738,0.0,183.07,1.5,1.86,,88.65,87.88,,,Visualizer
moment,218.931,0.0,183.02,1.47,1.69,,88.71,87.87,,,Visualizer
moment,219.179,0.0,183.61,1.55,1.8,,88.65,87.86,,,Visualizer
moment,219.369,0.0,183.81,1.54,1.75,,88.52,87.84,,,Visualizer
moment,219.566,0.0,184.21,1.48,1.74,,88.45,87.85,,,Visualizer
moment,219.762,0.0,184.7,1.47,1.85,,88.35,87.88,,,Visualizer
moment,220.006,0.0,184.74,1.55,1.65,,88.45,87.94,,,Visualizer
moment,220.199,0.0,185.42,1.51,1.85,,88.39,87.94,,,Visualizer
moment,220.393,0.0,185.61,1.44,1.72,,88.32,87.95,,,Visualizer
moment,220.59,0.0,186.31,1.45,1.85,,88.39,87.89,,,Visualizer
moment,220.833,0.0,186.33,1.54,1.78,,88.32,87.83,,,Visualizer
moment,221.027,0.0,187.14,1.53,1.84,,88.32,87.86,,,Visualizer
moment,221.222,0.0,187.14,1.47,1.69,,88.39,87.89,,,Visualizer
moment,221.418,0.0,187.75,1.46,1.8,,88.42,87.84,,,Visualizer
moment,221.662,0.0,187.9,1.56,1.83,,88.45,87.82,,,Visualizer
moment,221.859,0.0,188.32,1.52,1.76,,88.39,87.8,,,Visualizer
moment,222.062,0.0,188.81,1.46,1.85,,88.48,87.79,,,Visualizer
moment,222.247,0.0,188.86,1.47,1.74,,88.45,87.76,,,Visualizer
moment,222.491,0.0,189.73,1.56,1.88,,88.35,87.8,,,Visualizer
moment,222.685,0.0,190.2,1.48,1.78,,88.35,87.74,,,Visualizer
moment,222.881,0.0,190.44,1.48,1.86,,88.35,87.79,,,Visualizer
moment,223.123,0.0,190.58,1.54,1.85,,88.48,87.77,,,Visualizer
moment,223.318,0.0,191.13,1.5,1.84,,88.52,87.78,,,Visualizer
moment,223.515,0.01,191.33,1.43,1.88,,88.68,87.73,,,Visualizer
moment,223.709,0.01,191.91,1.47,1.8,,88.68,87.74,,,Visualizer
moment,223.953,0.0,192.14,1.55,1.9,,88.62,87.8,,,Visualizer
moment,224.148,0.0,192.95,1.5,1.88,,88.68,87.82,,,Visualizer
moment,224.342,0.0,193.13,1.46,1.88,,88.75,87.68,,,Visualizer
moment,224.538,0.01,193.67,1.52,1.84,,88.71,87.71,,,Visualizer
moment,224.782,0.0,193.9,1.55,1.89,,88.81,87.76,,,Visualizer
moment,224.977,0.0,194.45,1.46,1.83,,88.88,87.82,,,Visualizer
moment,225.174,0.0,194.68,1.48,1.91,,88.68,87.88,,,Visualizer
moment,225.417,0.0,194.7,1.57,1.89,,88.78,87.87,,,Visualizer
moment,225.611,0.0,195.47,1.53,1.89,,88.78,87.88,,,Visualizer
moment,225.806,0.0,195.94,1.47,1.91,,88.78,87.88,,,Visualizer
moment,225.999,0.01,196.41,1.49,1.9,,88.75,87.75,,,Visualizer
moment,226.246,0.0,196.44,1.56,1.9,,88.78,87.83,,,Visualizer
moment,226.44,0.0,197.21,1.5,1.87,,88.71,87.78,,,Visualizer
moment,226.636,0.0,197.37,1.48,1.94,,88.71,87.83,,,Visualizer
moment,226.833,0.0,197.88,1.5,1.86,,88.65,87.87,,,Visualizer
moment,227.072,0.0,198.24,1.54,1.92,,88.45,87.83,,,Visualizer
moment,227.268,0.0,198.71,1.47,1.9,,88.42,87.83,,,Visualizer
moment,227.463,0.0,199.04,1.45,1.93,,88.42,87.92,,,Visualizer
moment,227.706,0.0,199.64,1.48,1.93,,88.42,87.88,,,Visualizer
moment,227.902,0.0,199.83,1.53,1.92,,88.32,87.91,,,Visualizer
moment,228.097,0.0,200.51,1.5,1.94,,88.32,87.93,,,Visualizer
moment,228.341,0.0,200.62,1.43,1.91,,88.32,87.92,,,Visualizer
moment,228.537,0.0,201.22,1.47,1.96,,88.45,87.89,,,Visualizer
moment,228.738,0.0,201.56,1.55,1.92,,88.45,87.84,,,Visualizer
moment,228.924,0.0,201.92,1.48,1.97,,88.48,87.88,,,Visualizer
moment,229.169,0.0,202.34,1.49,1.91,,88.52,87.87,,,Visualizer
moment,229.365,0.0,202.7,1.46,2.0,,88.52,87.78,,,Visualizer
moment,229.561,0.0,203.08,1.51,1.92,,88.39,87.77,,,Visualizer
moment,229.756,0.0,203.55,1.55,1.98,,88.32,87.83,,,Visualizer
moment,230.0,0.0,203.94,1.5,1.95,,88.22,87.78,,,Visualizer
moment,230.198,0.0,204.3,1.47,1.97,,88.16,87.8,,,Visualizer
moment,230.387,0.0,204.95,1.49,1.98,,88.16,87.85,,,Visualizer
moment,230.584,0.0,205.07,1.57,1.96,,88.29,87.86,,,Visualizer
moment,230.839,0.0,205.84,1.5,1.99,,88.32,87.87,,,Visualizer
moment,231.023,0.0,206.3,1.48,2.02,,88.39,87.88,,,Visualizer
moment,231.217,0.0,206.62,1.5,2.02,,88.32,87.82,,,Visualizer
moment,231.411,0.0,206.82,1.54,1.97,,88.35,87.83,,,Visualizer
moment,231.658,0.0,207.41,1.51,2.05,,88.35,87.82,,,Visualizer
moment,231.852,0.0,207.65,1.48,1.98,,88.19,87.79,,,Visualizer
moment,232.047,0.01,208.36,1.49,2.1,,88.22,87.72,,,Visualizer
moment,232.289,0.0,208.41,1.53,1.98,,88.22,87.81,,,Visualizer
moment,232.484,0.0,209.02,1.48,2.04,,88.25,87.78,,,Visualizer
moment,232.68,0.0,209.65,1.43,2.02,,88.39,87.78,,,Visualizer
moment,232.874,0.0,210.23,1.47,2.08,,88.42,87.79,,,Visualizer
moment,233.118,0.0,210.39,1.54,2.01,,88.42,87.76,,,Visualizer
moment,233.314,0.0,211.13,1.5,2.11,,88.45,87.76,,,Visualizer
moment,233.507,0.0,211.22,1.43,2.04,,88.55,87.77,,,Visualizer
moment,233.703,0.0,211.88,1.46,2.08,,88.45,87.76,,,Visualizer
moment,233.947,0.0,212.01,1.52,2.03,,88.58,87.72,,,Visualizer
moment,234.141,0.0,212.56,1.51,2.07,,88.52,87.63,,,Visualizer
moment,234.336,0.0,213.13,1.44,2.05,,88.68,87.68,,,Visualizer
moment,234.581,0.0,213.09,1.47,2.04,,88.71,87.69,,,Visualizer
moment,234.776,0.0,213.92,1.54,2.02,,88.62,87.61,,,Visualizer
moment,234.969,0.0,214.06,1.52,2.06,,88.68,87.63,,,Visualizer
moment,235.166,0.0,214.75,1.52,2.03,,88.62,87.68,,,Visualizer
moment,235.424,0.0,215.01,1.47,2.1,,88.55,87.68,,,Visualizer
moment,235.606,0.0,215.82,1.55,2.1,,88.65,87.74,,,Visualizer
moment,235.799,0.0,215.82,1.54,2.04,,88.58,87.74,,,Visualizer
moment,235.993,0.0,216.33,1.46,2.13,,88.42,87.77,,,Visualizer
moment,236.238,0.0,216.74,1.5,2.08,,88.42,87.7,,,Visualizer
moment,236.435,0.0,217.54,1.55,2.13,,88.42,87.71,,,Visualizer
moment,236.628,0.0,217.68,1.54,2.07,,88.32,87.67,,,Visualizer
moment,236.876,0.0,218.39,1.52,2.16,,88.32,87.64,,,Visualizer
moment,237.069,0.0,218.63,1.44,2.1,,88.45,87.61,,,Visualizer
moment,237.263,0.0,219.32,1.54,2.2,,88.48,87.63,,,Visualizer
moment,237.458,0.0,219.43,1.54,2.08,,88.42,87.67,,,Visualizer
moment,237.706,0.0,219.59,1.52,2.09,,88.42,87.68,,,Visualizer
moment,237.907,0.0,220.45,1.45,2.11,,88.45,87.71,,,Visualizer
moment,238.09,0.0,220.75,1.47,2.13,,88.58,87.62,,,Visualizer
moment,238.334,0.0,221.33,1.54,2.09,,88.52,87.58,,,Visualizer
moment,238.53,0.0,222.23,1.52,2.22,,88.58,87.57,,,Visualizer
moment,238.724,0.0,222.12,1.48,2.05,,88.55,87.61,,,Visualizer
moment,238.919,0.0,222.59,1.47,2.13,,88.62,87.59,,,Visualizer
moment,239.163,0.0,223.07,1.53,2.12,,88.52,87.62,,,Visualizer
moment,239.359,0.0,223.3,1.52,2.07,,88.58,87.64,,,Visualizer
moment,239.554,0.0,224.14,1.47,2.16,,88.55,87.63,,,Visualizer
moment,239.749,0.0,224.22,1.42,2.1,,88.52,87.67,,,Visualizer
moment,239.992,0.0,225.02,1.53,2.17,,88.48,87.65,,,Visualizer
moment,240.188,0.0,225.45,1.55,2.18,,88.52,87.64,,,Visualizer
moment,240.383,0.0,225.89,1.53,2.21,,88.52,87.6,,,Visualizer
moment,240.577,0.0,226.16,1.48,2.15,,88.45,87.6,,,Visualizer
moment,240.83,0.0,226.8,1.49,2.27,,88.65,87.57,,,Visualizer
moment,241.015,0.0,226.92,1.53,2.07,,88.55,87.59,,,Visualizer
moment,241.211,0.0,227.69,1.56,2.28,,88.62,87.61,,,Visualizer
moment,241.406,0.0,228.05,1.5,2.15,,88.55,87.57,,,Visualizer
moment,241.653,0.0,228.47,1.45,2.22,,88.55,87.52,,,Visualizer
moment,241.85,0.0,228.9,1.48,2.11,,88.52,87.52,,,Visualizer
moment,242.041,0.0,229.96,1.53,2.3,,88.62,87.57,,,Visualizer
moment,242.282,0.0,229.84,1.52,2.13,,88.52,87.62,,,Visualizer
moment,242.482,0.0,230.21,1.49,2.23,,88.58,87.68,,,Visualizer
moment,242.672,0.0,230.7,1.45,2.12,,88.68,87.74,,,Visualizer
moment,242.868,0.0,231.07,1.53,2.2,,88.48,87.62,,,Visualizer
moment,243.111,0.0,231.78,1.57,2.18,,88.55,87.68,,,Visualizer
moment,243.311,0.0,232.28,1.49,2.25,,88.42,87.76,,,Visualizer
moment,243.506,0.0,232.75,1.46,2.15,,88.55,87.77,,,Visualizer
moment,243.696,0.0,233.14,1.54,2.23,,88.65,87.75,,,Visualizer
moment,243.941,0.0,233.56,1.54,2.21,,88.62,87.7,,,Visualizer
moment,244.136,0.0,233.93,1.47,2.17,,88.65,87.71,,,Visualizer
moment,244.33,0.0,234.38,1.48,2.23,,88.81,87.66,,,Visualizer
moment,244.575,0.01,234.83,1.54,2.17,,88.88,87.7,,,Visualizer
moment,244.77,0.0,235.75,1.56,2.24,,88.78,87.75,,,Visualizer
moment,244.963,0.0,235.89,1.46,2.24,,88.91,87.77,,,Visualizer
moment,245.159,0.0,236.55,1.49,2.22,,88.88,87.79,,,Visualizer
moment,245.406,0.0,236.86,1.53,2.2,,88.95,87.77,,,Visualizer
moment,245.602,0.0,237.45,1.51,2.25,,88.91,87.82,,,Visualizer
moment,245.791,0.0,237.83,1.47,2.21,,89.01,87.9,,,Visualizer
moment,246.037,0.0,238.27,1.5,2.27,,88.98,87.91,,,Visualizer
moment,246.231,0.0,238.93,1.5,2.27,,88.91,87.9,,,Visualizer
moment,246.426,0.0,239.0,1.52,2.2,,88.91,87.82,,,Visualizer
moment,246.626,0.01,239.99,1.49,2.32,,88.98,87.8,,,Visualizer
moment,246.866,0.0,239.96,1.51,2.22,,88.95,87.93,,,Visualizer
moment,247.063,0.0,240.82,1.53,2.26,,88.98,87.91,,,Visualizer
moment,247.257,0.0,241.08,1.44,2.31,,88.95,87.93,,,Visualizer
moment,247.5,0.0,241.65,1.52,2.22,,89.04,87.94,,,Visualizer
moment,247.695,0.0,242.02,1.48,2.28,,88.98,87.91,,,Visualizer
moment,247.891,0.0,242.53,1.5,2.24,,88.98,87.85,,,Visualizer
moment,248.086,0.0,243.05,1.46,2.28,,88.84,87.85,,,Visualizer
moment,248.335,0.0,243.34,1.5,2.24,,88.84,87.9,,,Visualizer
moment,248.522,0.0,244.18,1.5,2.34,,88.91,87.86,,,Visualizer
moment,248.72,0.0,244.15,1.5,2.22,,88.91,87.85,,,Visualizer
moment,248.914,0.0,245.07,1.45,2.34,,88.84,87.85,,,Visualizer
moment,249.157,0.0,245.22,1.48,2.27,,88.81,87.82,,,Visualizer
moment,249.352,0.0,245.89,1.52,2.27,,88.88,87.77,,,Visualizer
moment,249.55,0.0,246.38,1.51,2.35,,88.91,87.8,,,Visualizer
moment,249.743,0.0,246.74,1.52,2.23,,88.88,87.85,,,Visualizer
moment,249.991,0.0,247.32,1.5,2.33,,88.75,87.86,,,Visualizer
moment,250.179,0.0,248.06,1.51,2.28,,88.71,87.85,,,Visualizer
moment,250.378,0.0,248.45,1.54,2.36,,88.58,87.91,,,Visualizer
moment,250.571,0.0,248.46,1.48,2.23,,88.71,87.89,,,Visualizer
moment,250.818,0.0,249.44,1.51,2.4,,88.55,87.85,,,Visualizer
moment,251.009,0.0,249.85,1.53,2.26,,88.52,87.83,,,Visualizer
moment,251.205,0.0,250.43,1.51,2.34,,88.52,87.88,,,Visualizer
moment,251.448,0.0,250.75,1.46,2.38,,88.62,87.83,,,Visualizer
moment,251.651,0.0,250.94,1.49,2.24,,88.65,87.86,,,Visualizer
moment,251.838,0.0,251.65,1.52,2.4,,88.52,87.74,,,Visualizer
moment,252.034,0.0,252.4,1.49,2.34,,88.55,87.76,,,Visualizer
moment,252.28,0.0,252.6,1.44,2.35,,88.58,87.78,,,Visualizer
moment,252.475,0.0,253.12,1.48,2.24,,88.62,87.8,,,Visualizer
moment,252.666,0.0,253.7,1.54,2.39,,88.68,87.77,,,Visualizer
moment,252.862,0.0,254.11,1.51,2.26,,88.55,87.79,,,Visualizer
moment,253.104,0.0,254.91,1.51,2.42,,88.55,87.78,,,Visualizer
moment,253.302,0.0,255.0,1.46,2.28,,88.42,87.75,,,Visualizer
moment,253.495,0.0,255.36,1.52,2.3,,88.39,87.8,,,Visualizer
moment,253.746,0.0,256.11,1.56,2.43,,88.35,87.86,,,Visualizer
moment,253.935,0.0,256.65,1.54,2.33,,88.52,87.8,,,Visualizer
moment,254.129,0.0,257.34,1.47,2.43,,88.32,87.79,,,Visualizer
moment,254.323,0.0,257.45,1.47,2.29,,88.32,87.72,,,Visualizer
