information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.838,0.01,325.32,1.01,1.43,,88.21,87.14,,,Visualizer
moment,258.112,0.01,325.35,1.04,1.4,,88.34,87.11,,,Visualizer
moment,258.326,0.01,325.69,0.97,1.35,,88.37,87.12,,,Visualizer
moment,258.588,0.01,326.2,0.96,1.41,,88.27,87.15,,,Visualizer
moment,258.859,0.01,326.82,1.03,1.45,,88.3,87.2,,,Visualizer
moment,259.076,0.01,326.83,1.04,1.39,,88.4,87.16,,,Visualizer
moment,259.338,0.01,327.05,0.98,1.32,,88.3,87.16,,,Visualizer
moment,259.608,0.01,327.55,0.96,1.37,,88.27,87.2,,,Visualizer
moment,259.826,0.01,327.76,1.05,1.28,,88.3,87.16,,,Visualizer
moment,260.088,0.01,328.14,1.01,1.29,,88.27,87.09,,,Visualizer
moment,260.356,0.01,328.55,0.98,1.37,,88.3,87.18,,,Visualizer
moment,260.576,0.01,328.91,0.97,1.38,,88.24,87.18,,,Visualizer
moment,260.838,0.01,329.37,1.02,1.33,,88.11,87.21,,,Visualizer
moment,261.102,0.01,329.64,0.98,1.39,,88.11,87.29,,,Visualizer
moment,261.326,0.01,329.96,0.97,1.41,,88.21,87.16,,,Visualizer
moment,261.588,0.01,330.17,0.95,1.36,,88.18,87.26,,,Visualizer
moment,261.862,0.01,330.61,1.07,1.34,,88.01,87.26,,,Visualizer
moment,262.076,0.01,330.88,0.99,1.38,,88.01,87.18,,,Visualizer
moment,262.338,0.01,331.02,0.97,1.41,,88.01,87.22,,,Visualizer
moment,262.6,0.01,331.45,1.02,1.3,,87.95,87.23,,,Visualizer
moment,262.826,0.01,331.52,1.02,1.27,,87.88,87.22,,,Visualizer
moment,263.163,0.01,332.23,0.99,1.37,,87.82,87.23,,,Visualizer
moment,263.351,0.01,332.35,0.93,1.36,,87.91,87.15,,,Visualizer
moment,263.576,0.01,332.47,1.03,1.28,,87.72,87.22,,,Visualizer
moment,263.845,0.01,332.84,0.97,1.26,,87.59,87.27,,,Visualizer
moment,264.101,0.01,333.18,0.99,1.31,,87.62,87.17,,,Visualizer
moment,264.325,0.01,333.2,1.05,1.18,,87.55,87.18,,,Visualizer
moment,264.59,0.01,333.73,0.97,1.28,,87.43,87.16,,,Visualizer
moment,264.85,0.01,333.92,1.06,1.19,,87.36,87.14,,,Visualizer
moment,265.075,0.01,334.44,0.99,1.26,,87.23,87.16,,,Visualizer
moment,265.34,0.01,334.66,0.87,1.25,,87.13,87.23,,,Visualizer
moment,265.6,0.01,334.95,0.8,1.24,,86.97,87.21,,,Visualizer
moment,265.825,0.01,335.47,0.63,1.31,,86.74,87.15,,,Visualizer
moment,266.09,0.01,335.62,0.72,1.22,,86.68,87.12,,,Visualizer
moment,266.351,0.01,335.89,0.61,1.24,,86.45,87.13,,,Visualizer
moment,266.575,0.01,335.75,0.48,1.12,,86.55,87.03,,,Visualizer
moment,266.847,0.01,336.45,0.37,1.23,,86.45,87.02,,,Visualizer
moment,267.1,0.01,336.51,0.29,1.24,,86.35,87.03,,,Visualizer
moment,267.326,0.01,337.07,0.22,1.2,,86.55,87.01,,,Visualizer
moment,267.588,0.01,337.14,0.17,1.21,,86.58,87.0,,,Visualizer
moment,267.85,0.01,337.4,0.14,1.23,,86.87,86.96,,,Visualizer
moment,268.075,0.01,337.71,0.11,1.21,,87.07,86.95,,,Visualizer
moment,268.338,0.01,337.75,0.08,1.14,,87.43,86.9,,,Visualizer
moment,268.6,0.01,337.92,0.06,1.17,,87.59,86.98,,,Visualizer
moment,268.826,0.01,338.11,0.05,1.05,,87.88,87.01,,,Visualizer
moment,269.091,0.01,338.18,0.04,1.06,,88.3,86.87,,,Visualizer
moment,269.35,0.01,338.54,0.03,1.0,,88.77,86.89,,,Visualizer
moment,269.575,0.01,338.8,0.02,1.02,,89.26,86.92,,,Visualizer
moment,269.838,0.01,338.94,0.02,0.99,,89.72,86.87,,,Visualizer
moment,270.1,0.01,339.05,0.01,0.92,,90.41,86.77,,,Visualizer
moment,270.325,0.01,339.78,0.01,1.03,,90.71,86.78,,,Visualizer
moment,270.595,0.01,339.84,0.01,0.98,,90.55,86.68,,,Visualizer
moment,270.925,0.01,339.82,0.01,0.98,,90.02,86.51,,,Visualizer
moment,271.075,0.01,339.82,0.01,0.84,,89.75,86.31,,,Visualizer
moment,271.338,0.01,339.82,0.0,0.75,,89.52,86.17,,,Visualizer
moment,271.6,0.01,339.81,0.0,0.68,,89.39,86.01,,,Visualizer
moment,271.825,0.01,339.81,0.0,0.66,,89.23,85.85,,,Visualizer
moment,272.088,0.01,339.81,0.0,0.59,,89.03,85.75,,,Visualizer
moment,272.35,0.01,339.8,0.0,0.51,,89.0,85.8,,,Visualizer
moment,272.575,0.01,339.79,0.0,0.46,,88.86,85.76,,,Visualizer
moment,272.838,0.01,339.79,0.0,0.47,,88.89,85.68,,,Visualizer
moment,273.1,0.01,339.78,0.0,0.37,,88.93,85.69,,,Visualizer
moment,273.325,0.01,339.78,0.0,0.39,,88.96,85.75,,,Visualizer
moment,273.588,0.01,339.78,0.0,0.31,,89.03,85.77,,,Visualizer
moment,273.85,0.01,339.79,0.0,0.24,,89.12,85.74,,,Visualizer
moment,274.075,0.01,339.79,0.0,0.21,,89.32,85.74,,,Visualizer
moment,274.339,0.01,339.79,0.0,0.12,,89.79,85.76,,,Visualizer
moment,274.6,0.01,339.79,0.0,-0.02,,90.35,85.81,,,Visualizer
moment,274.825,0.01,339.79,0.0,-0.01,,90.68,85.88,,,Visualizer
