information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.73,0.14,165.53,1.32,1.08,,87.52,85.4,,,Visualizer
moment,214.954,0.08,165.84,1.42,1.04,,87.49,85.37,,,Visualizer
moment,215.165,0.12,166.23,1.33,1.12,,87.52,85.4,,,Visualizer
moment,215.386,0.13,166.25,1.41,1.07,,87.69,85.42,,,Visualizer
moment,215.585,0.09,166.67,1.36,1.07,,87.79,85.39,,,Visualizer
moment,215.78,0.16,166.83,1.31,1.11,,87.89,85.41,,,Visualizer
moment,215.996,0.1,166.82,1.43,1.04,,87.98,85.39,,,Visualizer
moment,216.183,0.15,167.54,1.35,1.11,,88.05,85.34,,,Visualizer
moment,216.4,0.11,167.56,1.42,1.12,,88.05,85.42,,,Visualizer
moment,216.637,0.11,167.6,1.39,1.07,,88.25,85.45,,,Visualizer
moment,216.815,0.19,168.15,1.32,1.14,,88.21,85.35,,,Visualizer
moment,217.032,0.1,168.09,1.47,1.04,,88.28,85.43,,,Visualizer
moment,217.249,0.15,168.37,1.35,1.04,,88.28,85.49,,,Visualizer
moment,217.468,0.15,168.98,1.33,1.15,,88.38,85.46,,,Visualizer
moment,217.674,0.1,168.89,1.45,1.1,,88.51,85.53,,,Visualizer
moment,217.899,0.17,169.15,1.33,1.09,,88.51,85.54,,,Visualizer
moment,218.061,0.11,169.39,1.32,1.09,,88.58,85.52,,,Visualizer
moment,218.284,0.1,169.53,1.42,1.06,,88.71,85.57,,,Visualizer
moment,218.464,0.17,169.91,1.36,1.12,,88.68,85.56,,,Visualizer
moment,218.707,0.12,170.03,1.33,1.15,,88.78,85.6,,,Visualizer
moment,218.915,0.09,170.26,1.41,1.13,,88.71,85.61,,,Visualizer
moment,219.095,0.15,170.51,1.35,1.1,,88.75,85.6,,,Visualizer
moment,219.319,0.11,170.53,1.42,1.1,,88.81,85.65,,,Visualizer
moment,219.577,0.13,170.99,1.43,1.11,,88.81,85.66,,,Visualizer
moment,219.742,0.17,171.36,1.31,1.16,,88.75,85.66,,,Visualizer
moment,219.952,0.09,171.48,1.39,1.17,,88.81,85.72,,,Visualizer
moment,220.152,0.11,171.75,1.39,1.08,,88.61,85.69,,,Visualizer
moment,220.355,0.19,171.96,1.35,1.12,,88.75,85.77,,,Visualizer
moment,220.594,0.1,172.2,1.35,1.14,,88.61,85.78,,,Visualizer
moment,220.762,0.13,172.5,1.43,1.12,,88.75,85.8,,,Visualizer
moment,220.984,0.14,172.52,1.32,1.14,,88.64,85.8,,,Visualizer
moment,221.212,0.1,172.86,1.32,1.15,,88.71,85.87,,,Visualizer
moment,221.401,0.09,173.3,1.42,1.13,,88.58,85.79,,,Visualizer
moment,221.618,0.14,173.31,1.34,1.13,,88.71,85.84,,,Visualizer
moment,221.794,0.12,173.76,1.4,1.16,,88.55,85.88,,,Visualizer
moment,222.02,0.11,173.79,1.36,1.16,,88.51,85.86,,,Visualizer
moment,222.249,0.15,174.27,1.33,1.18,,88.51,85.86,,,Visualizer
moment,222.425,0.09,174.59,1.44,1.18,,88.55,85.92,,,Visualizer
moment,222.669,0.12,174.62,1.37,1.18,,88.41,85.89,,,Visualizer
moment,222.874,0.12,174.78,1.3,1.13,,88.35,85.9,,,Visualizer
moment,223.054,0.08,175.09,1.46,1.17,,88.25,85.93,,,Visualizer
moment,223.279,0.15,175.35,1.36,1.24,,88.28,85.95,,,Visualizer
moment,223.467,0.13,175.55,1.34,1.17,,88.25,85.94,,,Visualizer
moment,223.703,0.07,175.84,1.39,1.19,,88.38,85.95,,,Visualizer
moment,223.922,0.15,176.17,1.36,1.2,,88.35,85.91,,,Visualizer
moment,224.103,0.11,176.32,1.29,1.17,,88.32,85.94,,,Visualizer
moment,224.328,0.1,176.57,1.46,1.18,,88.55,85.85,,,Visualizer
moment,224.562,0.17,176.81,1.35,1.18,,88.45,85.89,,,Visualizer
moment,224.728,0.1,177.15,1.32,1.19,,88.38,85.93,,,Visualizer
moment,224.969,0.1,177.16,1.44,1.19,,88.38,85.96,,,Visualizer
moment,225.158,0.17,177.8,1.32,1.19,,88.32,85.93,,,Visualizer
moment,225.369,0.1,177.82,1.39,1.16,,88.28,85.94,,,Visualizer
moment,225.602,0.09,178.12,1.4,1.21,,88.32,85.91,,,Visualizer
moment,225.767,0.16,178.39,1.35,1.19,,88.35,85.88,,,Visualizer
moment,225.996,0.09,178.77,1.32,1.28,,88.28,85.83,,,Visualizer
moment,226.204,0.11,178.89,1.46,1.26,,88.38,85.89,,,Visualizer
moment,226.398,0.17,179.16,1.33,1.17,,88.32,85.81,,,Visualizer
moment,226.674,0.11,179.19,1.42,1.17,,88.38,85.83,,,Visualizer
moment,226.814,0.1,179.46,1.41,1.2,,88.32,85.83,,,Visualizer
moment,227.02,0.14,179.97,1.31,1.25,,88.21,85.79,,,Visualizer
moment,227.254,0.08,180.17,1.44,1.21,,88.18,85.8,,,Visualizer
moment,227.437,0.12,180.37,1.36,1.2,,88.25,85.81,,,Visualizer
moment,227.654,0.16,180.56,1.34,1.21,,88.28,85.8,,,Visualizer
moment,227.87,0.07,180.81,1.46,1.19,,88.18,85.79,,,Visualizer
moment,228.049,0.12,181.13,1.37,1.23,,88.05,85.82,,,Visualizer
moment,228.275,0.16,181.47,1.3,1.26,,88.12,85.77,,,Visualizer
moment,228.519,0.1,181.53,1.45,1.21,,88.08,85.76,,,Visualizer
moment,228.697,0.12,182.13,1.37,1.28,,88.08,85.82,,,Visualizer
moment,228.906,0.12,182.25,1.35,1.23,,88.18,85.82,,,Visualizer
moment,229.084,0.07,182.51,1.44,1.21,,88.15,85.81,,,Visualizer
moment,229.309,0.14,182.55,1.34,1.22,,88.05,85.78,,,Visualizer
moment,229.534,0.11,183.14,1.36,1.29,,87.92,85.73,,,Visualizer
moment,229.726,0.07,183.21,1.41,1.24,,87.92,85.69,,,Visualizer
moment,229.939,0.15,183.58,1.35,1.23,,87.89,85.74,,,Visualizer
moment,230.164,0.09,183.77,1.39,1.25,,87.92,85.74,,,Visualizer
moment,230.344,0.1,184.01,1.38,1.24,,87.89,85.76,,,Visualizer
moment,230.57,0.14,184.28,1.34,1.3,,87.92,85.74,,,Visualizer
moment,230.749,0.1,184.67,1.39,1.34,,88.02,85.74,,,Visualizer
moment,230.984,0.13,184.77,1.37,1.23,,88.02,85.7,,,Visualizer
moment,231.209,0.14,185.39,1.29,1.34,,88.08,85.6,,,Visualizer
moment,231.38,0.1,185.4,1.43,1.29,,88.02,85.65,,,Visualizer
moment,231.605,0.11,185.48,1.34,1.26,,88.08,85.73,,,Visualizer
moment,231.829,0.11,186.04,1.33,1.34,,87.98,85.65,,,Visualizer
moment,232.01,0.11,186.24,1.41,1.27,,88.12,85.61,,,Visualizer
moment,232.235,0.15,186.44,1.35,1.27,,88.08,85.59,,,Visualizer
moment,232.427,0.11,186.76,1.35,1.33,,88.15,85.64,,,Visualizer
moment,232.639,0.11,186.76,1.41,1.25,,88.05,85.67,,,Visualizer
moment,232.87,0.16,187.38,1.33,1.32,,88.18,85.65,,,Visualizer
moment,233.064,0.1,187.61,1.31,1.31,,88.28,85.71,,,Visualizer
moment,233.296,0.11,187.85,1.49,1.32,,88.25,85.77,,,Visualizer
moment,233.527,0.15,188.08,1.38,1.27,,88.45,85.8,,,Visualizer
moment,233.674,0.14,188.48,1.34,1.3,,88.55,85.73,,,Visualizer
moment,233.913,0.08,188.8,1.4,1.34,,88.61,85.7,,,Visualizer
moment,234.125,0.11,188.99,1.42,1.34,,88.51,85.78,,,Visualizer
moment,234.305,0.17,189.14,1.34,1.32,,88.55,85.83,,,Visualizer
moment,234.531,0.09,189.48,1.41,1.33,,88.58,85.8,,,Visualizer
moment,234.76,0.13,189.86,1.43,1.33,,88.61,85.73,,,Visualizer
moment,234.938,0.17,190.16,1.35,1.35,,88.61,85.77,,,Visualizer
moment,235.18,0.07,190.42,1.31,1.29,,88.51,85.85,,,Visualizer
moment,235.365,0.1,190.75,1.46,1.38,,88.45,85.83,,,Visualizer
moment,235.564,0.14,191.17,1.38,1.42,,88.45,85.74,,,Visualizer
moment,235.796,0.12,191.31,1.34,1.32,,88.58,85.81,,,Visualizer
moment,235.987,0.07,191.54,1.46,1.36,,88.38,85.88,,,Visualizer
moment,236.194,0.09,191.72,1.34,1.31,,88.45,85.93,,,Visualizer
moment,236.379,0.14,192.38,1.33,1.44,,88.41,85.87,,,Visualizer
moment,236.662,0.08,192.57,1.39,1.39,,88.51,85.87,,,Visualizer
moment,236.825,0.14,192.76,1.43,1.38,,88.38,85.89,,,Visualizer
moment,237.005,0.16,192.92,1.34,1.36,,88.38,85.9,,,Visualizer
moment,237.238,0.09,193.19,1.31,1.37,,88.41,85.89,,,Visualizer
moment,237.454,0.09,193.83,1.47,1.47,,88.25,85.87,,,Visualizer
moment,237.635,0.15,194.03,1.36,1.42,,88.32,85.86,,,Visualizer
moment,237.86,0.11,194.28,1.35,1.4,,88.32,85.89,,,Visualizer
moment,238.039,0.07,194.44,1.36,1.4,,88.28,85.91,,,Visualizer
moment,238.269,0.13,194.9,1.4,1.48,,88.21,85.93,,,Visualizer
moment,238.516,0.15,195.16,1.31,1.46,,88.28,85.92,,,Visualizer
moment,238.708,0.08,195.54,1.42,1.43,,88.32,85.92,,,Visualizer
moment,238.913,0.08,195.88,1.39,1.47,,88.21,85.84,,,Visualizer
moment,239.119,0.15,196.24,1.34,1.49,,88.28,85.87,,,Visualizer
moment,239.366,0.08,196.28,1.34,1.42,,88.18,85.88,,,Visualizer
moment,239.547,0.08,196.84,1.46,1.45,,87.98,85.82,,,Visualizer
moment,239.723,0.12,197.06,1.32,1.47,,88.02,85.83,,,Visualizer
moment,239.928,0.1,197.39,1.31,1.5,,87.95,85.77,,,Visualizer
moment,240.154,0.07,197.72,1.41,1.54,,87.95,85.78,,,Visualizer
moment,240.344,0.11,197.82,1.34,1.39,,87.75,85.82,,,Visualizer
moment,240.597,0.1,198.45,1.45,1.51,,87.72,85.77,,,Visualizer
moment,240.803,0.12,198.54,1.35,1.48,,87.62,85.72,,,Visualizer
moment,240.969,0.11,199.1,1.33,1.58,,87.62,85.7,,,Visualizer
moment,241.206,0.07,199.18,1.41,1.54,,87.39,85.74,,,Visualizer
moment,241.415,0.12,199.51,1.36,1.46,,87.46,85.73,,,Visualizer
moment,241.609,0.07,199.85,1.3,1.51,,87.26,85.72,,,Visualizer
moment,241.819,0.07,200.23,1.44,1.55,,87.16,85.74,,,Visualizer
moment,242.014,0.1,200.64,1.33,1.54,,87.13,85.73,,,Visualizer
moment,242.224,0.09,200.78,1.43,1.51,,87.09,85.67,,,Visualizer
moment,242.449,0.1,201.12,1.37,1.53,,87.06,85.66,,,Visualizer
moment,242.657,0.13,201.59,1.3,1.55,,87.0,85.63,,,Visualizer
moment,242.854,0.08,202.05,1.39,1.58,,87.06,85.56,,,Visualizer
moment,243.08,0.12,202.26,1.32,1.54,,87.06,85.59,,,Visualizer
moment,243.294,0.08,202.57,1.45,1.61,,87.03,85.61,,,Visualizer
moment,243.493,0.09,202.77,1.38,1.52,,87.03,85.54,,,Visualizer
moment,243.664,0.14,203.24,1.32,1.58,,86.93,85.46,,,Visualizer
moment,243.889,0.06,203.6,1.47,1.59,,87.03,85.52,,,Visualizer
moment,244.114,0.14,203.93,1.34,1.59,,87.16,85.49,,,Visualizer
moment,244.296,0.14,204.3,1.42,1.59,,87.23,85.5,,,Visualizer
moment,244.52,0.12,204.62,1.42,1.58,,87.19,85.43,,,Visualizer
moment,244.755,0.14,205.01,1.31,1.62,,87.19,85.39,,,Visualizer
moment,244.934,0.09,205.45,1.42,1.61,,87.23,85.44,,,Visualizer
moment,245.149,0.12,205.69,1.35,1.66,,87.46,85.43,,,Visualizer
moment,245.34,0.13,206.04,1.32,1.61,,87.55,85.41,,,Visualizer
moment,245.579,0.09,206.33,1.46,1.64,,87.52,85.4,,,Visualizer
moment,245.78,0.14,206.76,1.38,1.62,,87.52,85.39,,,Visualizer
moment,245.96,0.16,207.04,1.33,1.64,,87.75,85.41,,,Visualizer
moment,246.185,0.09,207.35,1.46,1.62,,87.79,85.39,,,Visualizer
moment,246.432,0.17,207.76,1.35,1.67,,87.89,85.35,,,Visualizer
moment,246.69,0.12,207.93,1.33,1.63,,87.95,85.36,,,Visualizer
moment,246.856,0.09,208.59,1.43,1.67,,88.08,85.42,,,Visualizer
moment,247.042,0.15,208.81,1.37,1.61,,87.95,85.43,,,Visualizer
moment,247.218,0.11,209.21,1.3,1.67,,88.08,85.41,,,Visualizer
moment,247.444,0.09,209.35,1.47,1.69,,88.18,85.4,,,Visualizer
moment,247.634,0.15,209.6,1.37,1.63,,88.21,85.49,,,Visualizer
moment,247.887,0.13,210.07,1.34,1.66,,88.28,85.48,,,Visualizer
moment,248.086,0.07,210.58,1.45,1.68,,88.12,85.37,,,Visualizer
moment,248.262,0.14,210.87,1.36,1.68,,88.12,85.39,,,Visualizer
moment,248.502,0.09,211.22,1.32,1.68,,88.21,85.45,,,Visualizer
moment,248.667,0.08,211.51,1.4,1.67,,88.15,85.42,,,Visualizer
moment,248.912,0.14,212.0,1.37,1.68,,88.18,85.47,,,Visualizer
moment,249.136,0.1,212.34,1.28,1.71,,88.12,85.53,,,Visualizer
moment,249.304,0.09,212.59,1.41,1.68,,88.15,85.56,,,Visualizer
moment,249.518,0.12,212.75,1.31,1.68,,88.02,85.48,,,Visualizer
moment,249.739,0.08,213.13,1.4,1.63,,88.05,85.5,,,Visualizer
moment,249.94,0.11,213.79,1.4,1.73,,88.02,85.53,,,Visualizer
moment,250.171,0.16,213.93,1.36,1.69,,88.05,85.54,,,Visualizer
moment,250.376,0.09,214.43,1.44,1.7,,88.05,85.53,,,Visualizer
moment,250.556,0.13,214.72,1.35,1.71,,88.02,85.51,,,Visualizer
moment,250.778,0.11,215.04,1.33,1.72,,87.95,85.57,,,Visualizer
moment,250.977,0.09,215.49,1.37,1.71,,87.95,85.56,,,Visualizer
moment,251.18,0.12,215.73,1.33,1.72,,87.82,85.56,,,Visualizer
moment,251.404,0.09,216.1,1.43,1.73,,87.79,85.53,,,Visualizer
moment,251.636,0.08,216.6,1.37,1.74,,87.75,85.57,,,Visualizer
moment,251.809,0.12,216.84,1.31,1.69,,87.69,85.64,,,Visualizer
moment,252.034,0.08,217.19,1.38,1.69,,87.62,85.57,,,Visualizer
moment,252.214,0.11,217.53,1.36,1.71,,87.75,85.52,,,Visualizer
moment,252.439,0.07,217.91,1.43,1.72,,87.65,85.56,,,Visualizer
moment,252.619,0.11,218.15,1.37,1.7,,87.39,85.52,,,Visualizer
moment,252.865,0.1,218.59,1.42,1.69,,87.46,85.58,,,Visualizer
moment,253.069,0.08,219.05,1.38,1.72,,87.42,85.51,,,Visualizer
moment,253.249,0.11,219.29,1.31,1.72,,87.29,85.49,,,Visualizer
moment,253.473,0.07,219.55,1.44,1.69,,87.29,85.5,,,Visualizer
moment,253.707,0.11,219.78,1.31,1.7,,87.26,85.47,,,Visualizer
moment,253.897,0.1,220.68,1.44,1.74,,87.09,85.45,,,Visualizer
moment,254.104,0.13,220.67,1.35,1.73,,87.19,85.5,,,Visualizer
moment,254.31,0.12,221.14,1.41,1.72,,87.06,85.53,,,Visualizer
moment,254.508,0.11,221.13,1.35,1.69,,87.16,85.43,,,Visualizer
moment,254.733,0.12,221.99,1.4,1.7,,87.06,85.43,,,Visualizer
moment,254.949,0.08,222.23,1.38,1.73,,87.03,85.4,,,Visualizer
moment,255.151,0.12,222.43,1.34,1.71,,87.09,85.37,,,Visualizer
moment,255.364,0.07,222.9,1.44,1.74,,87.0,85.4,,,Visualizer
moment,255.562,0.12,223.18,1.31,1.69,,87.06,85.34,,,Visualizer
moment,255.769,0.12,223.55,1.45,1.72,,87.09,85.27,,,Visualizer
moment,256.018,0.14,223.96,1.37,1.74,,87.23,85.3,,,Visualizer
moment,256.195,0.14,224.63,1.36,1.74,,87.29,85.3,,,Visualizer
moment,256.451,0.09,224.66,1.42,1.73,,87.49,85.28,,,Visualizer
moment,256.608,0.14,225.11,1.32,1.73,,87.52,85.29,,,Visualizer
moment,256.812,0.1,225.46,1.47,1.76,,87.75,85.29,,,Visualizer
moment,257.029,0.13,225.47,1.38,1.65,,87.82,85.22,,,Visualizer
moment,257.236,0.15,226.15,1.32,1.76,,88.05,85.15,,,Visualizer
moment,257.439,0.09,226.11,1.4,1.68,,88.25,85.29,,,Visualizer
moment,257.658,0.14,226.75,1.32,1.79,,88.25,85.24,,,Visualizer
moment,257.874,0.13,227.15,1.31,1.66,,88.38,85.18,,,Visualizer
moment,258.066,0.09,227.63,1.45,1.75,,88.51,85.23,,,Visualizer
moment,258.265,0.14,227.71,1.36,1.68,,88.71,85.19,,,Visualizer
moment,258.486,0.12,228.08,1.34,1.78,,88.75,85.13,,,Visualizer
moment,258.693,0.1,228.5,1.42,1.67,,88.71,85.17,,,Visualizer
moment,258.888,0.14,229.0,1.33,1.74,,88.68,85.22,,,Visualizer
moment,259.099,0.1,229.26,1.43,1.75,,88.55,85.22,,,Visualizer
moment,259.323,0.13,229.6,1.35,1.72,,88.71,85.24,,,Visualizer
moment,259.552,0.12,229.95,1.32,1.74,,88.51,85.32,,,Visualizer
moment,259.744,0.08,230.4,1.43,1.76,,88.61,85.31,,,Visualizer
moment,259.985,0.13,230.72,1.35,1.73,,88.55,85.35,,,Visualizer
moment,260.172,0.12,231.09,1.32,1.66,,88.55,85.35,,,Visualizer
moment,260.358,0.08,231.44,1.47,1.74,,88.61,85.42,,,Visualizer
moment,260.558,0.15,231.69,1.35,1.8,,88.51,85.4,,,Visualizer
moment,260.766,0.12,232.05,1.3,1.69,,88.55,85.41,,,Visualizer
moment,260.988,0.12,232.55,1.45,1.73,,88.51,85.46,,,Visualizer
moment,261.176,0.16,232.7,1.32,1.68,,88.41,85.45,,,Visualizer
moment,261.393,0.11,233.12,1.42,1.8,,88.41,85.37,,,Visualizer
moment,261.621,0.08,233.38,1.41,1.67,,88.35,85.43,,,Visualizer
moment,261.825,0.17,234.09,1.34,1.78,,88.32,85.49,,,Visualizer
moment,262.023,0.1,234.23,1.32,1.69,,88.35,85.54,,,Visualizer
moment,262.206,0.15,234.68,1.21,1.79,,88.38,85.48,,,Visualizer
moment,262.45,0.2,234.8,1.1,1.68,,88.55,85.49,,,Visualizer
moment,262.655,0.11,235.34,0.88,1.75,,88.55,85.54,,,Visualizer
moment,262.869,0.16,235.74,0.68,1.73,,88.98,85.55,,,Visualizer
moment,263.065,0.15,236.19,0.53,1.74,,90.11,85.49,,,Visualizer
moment,263.284,0.17,236.31,0.41,1.72,,90.85,85.51,,,Visualizer
moment,263.463,0.18,236.56,0.32,1.69,,91.66,85.59,,,Visualizer
moment,263.715,0.18,237.25,0.25,1.76,,92.44,85.68,,,Visualizer
moment,263.914,0.19,237.57,0.19,1.75,,92.95,85.9,,,Visualizer
moment,264.116,0.18,237.65,0.15,1.71,,93.32,86.13,,,Visualizer
moment,264.328,0.18,238.29,0.12,1.76,,93.87,86.3,,,Visualizer
moment,264.505,0.17,238.63,0.09,1.72,,94.29,86.43,,,Visualizer
moment,264.749,0.17,238.74,0.07,1.71,,94.52,86.52,,,Visualizer
moment,264.982,0.18,239.14,0.06,1.69,,94.73,86.6,,,Visualizer
moment,265.17,0.16,239.83,0.04,1.72,,95.04,86.69,,,Visualizer
moment,265.354,0.16,239.85,0.03,1.66,,95.11,86.75,,,Visualizer
moment,265.558,0.17,240.2,0.03,1.75,,95.29,86.92,,,Visualizer
moment,265.763,0.17,240.46,0.02,1.74,,95.53,87.06,,,Visualizer
moment,265.983,0.17,240.9,0.02,1.71,,95.67,87.25,,,Visualizer
moment,266.162,0.15,241.43,0.01,1.73,,95.67,87.47,,,Visualizer
moment,266.399,0.14,241.4,0.01,1.69,,95.88,87.56,,,Visualizer
moment,266.655,0.14,242.29,0.01,1.78,,95.81,87.74,,,Visualizer
moment,266.807,0.12,242.38,0.01,1.7,,95.95,87.92,,,Visualizer
moment,267.027,0.1,242.71,0.0,1.75,,95.7,88.0,,,Visualizer
moment,267.261,0.09,242.86,0.0,1.68,,95.36,88.06,,,Visualizer
moment,267.437,0.09,243.48,0.0,1.77,,94.8,88.1,,,Visualizer
moment,267.649,0.08,243.8,0.0,1.68,,94.39,87.99,,,Visualizer
moment,267.873,0.06,244.19,0.0,1.7,,93.84,88.0,,,Visualizer
moment,268.057,0.06,244.41,0.0,1.72,,93.32,88.03,,,Visualizer
moment,268.278,0.06,245.09,0.0,1.74,,92.84,87.97,,,Visualizer
moment,268.468,0.05,245.27,0.0,1.7,,92.44,87.93,,,Visualizer
moment,268.684,0.07,245.56,0.0,1.71,,92.2,87.8,,,Visualizer
moment,268.908,0.06,245.75,0.0,1.69,,91.96,87.79,,,Visualizer
moment,269.107,0.06,246.3,0.0,1.7,,91.79,87.78,,,Visualizer
moment,269.314,0.06,246.62,0.0,1.74,,91.62,87.71,,,Visualizer
moment,269.533,0.05,246.75,0.0,1.68,,91.49,87.74,,,Visualizer
moment,269.719,0.04,247.33,0.0,1.7,,91.39,87.68,,,Visualizer
moment,269.968,0.05,247.47,0.0,1.68,,91.29,87.63,,,Visualizer
moment,270.161,0.05,248.0,0.0,1.68,,91.12,87.71,,,Visualizer
moment,270.356,0.05,248.09,0.0,1.71,,91.02,87.68,,,Visualizer
moment,270.574,0.05,248.52,0.0,1.6,,90.88,87.61,,,Visualizer
moment,270.776,0.06,249.01,0.0,1.7,,90.61,87.57,,,Visualizer
moment,270.978,0.06,249.33,0.0,1.66,,90.51,87.55,,,Visualizer
moment,271.228,0.05,249.84,0.0,1.77,,90.41,87.46,,,Visualizer
moment,271.42,0.05,249.94,0.0,1.58,,90.28,87.4,,,Visualizer
moment,271.608,0.06,250.49,0.0,1.71,,90.18,87.37,,,Visualizer
