information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.658,0.01,173.82,1.14,1.05,,89.78,87.19,,,Visualizer
moment,215.9,0.01,174.0,1.2,1.17,,89.68,87.25,,,Visualizer
moment,216.173,0.01,174.32,1.19,1.12,,89.65,87.28,,,Visualizer
moment,216.414,0.01,174.4,1.19,0.83,,89.48,87.3,,,Visualizer
moment,216.68,0.02,174.69,1.16,0.85,,89.58,87.36,,,Visualizer
moment,216.713,0.01,174.69,1.2,0.85,,89.42,87.37,,,Visualizer
moment,216.976,0.01,175.12,1.35,1.09,,89.29,87.44,,,Visualizer
moment,217.221,0.01,175.58,1.27,1.23,,89.22,87.45,,,Visualizer
moment,217.476,0.01,175.62,1.22,0.91,,89.19,87.47,,,Visualizer
moment,217.511,0.01,175.62,1.2,0.91,,88.93,87.51,,,Visualizer
moment,217.779,0.01,175.87,1.16,1.15,,88.86,87.56,,,Visualizer
moment,218.047,0.01,176.36,1.18,1.11,,88.73,87.55,,,Visualizer
moment,218.29,0.01,176.75,1.17,1.17,,88.76,87.51,,,Visualizer
moment,218.55,0.01,176.7,1.13,1.06,,88.59,87.65,,,Visualizer
moment,218.583,0.01,176.7,1.16,1.06,,88.46,87.67,,,Visualizer
moment,218.844,0.01,177.15,1.13,1.23,,88.4,87.59,,,Visualizer
moment,219.089,0.01,177.45,1.17,1.07,,88.3,87.64,,,Visualizer
moment,219.373,0.01,177.86,1.32,1.08,,88.36,87.68,,,Visualizer
moment,219.408,0.01,177.86,1.23,1.08,,88.27,87.7,,,Visualizer
moment,219.634,0.01,177.87,1.18,1.14,,88.07,87.68,,,Visualizer
moment,219.906,0.01,178.36,1.11,1.18,,88.07,87.65,,,Visualizer
moment,220.166,0.01,178.45,1.3,0.98,,88.0,87.6,,,Visualizer
moment,220.457,0.01,178.81,1.16,0.93,,87.84,87.67,,,Visualizer
moment,220.471,0.01,178.81,1.17,0.93,,87.81,87.65,,,Visualizer
moment,220.738,0.01,179.08,1.23,1.16,,87.64,87.57,,,Visualizer
moment,220.988,0.01,179.58,1.25,1.19,,87.38,87.55,,,Visualizer
moment,221.243,0.01,179.71,1.13,0.97,,87.09,87.59,,,Visualizer
moment,221.303,0.01,179.71,1.16,0.97,,86.6,87.55,,,Visualizer
moment,221.547,0.01,179.91,1.25,1.08,,85.88,87.54,,,Visualizer
moment,221.81,0.01,180.37,1.19,1.26,,85.23,87.49,,,Visualizer
moment,222.09,0.01,180.75,1.18,1.15,,84.04,87.5,,,Visualizer
moment,222.109,0.01,180.75,1.14,1.15,,83.11,87.5,,,Visualizer
moment,222.374,0.01,180.84,1.15,1.1,,82.56,87.43,,,Visualizer
moment,222.634,0.01,181.1,1.17,1.15,,81.98,87.45,,,Visualizer
moment,222.883,0.01,181.63,1.17,1.2,,81.59,87.38,,,Visualizer
moment,223.148,0.01,181.93,1.17,1.15,,81.34,87.31,,,Visualizer
moment,223.176,0.01,181.93,1.15,1.15,,82.3,87.27,,,Visualizer
moment,223.428,0.01,182.11,1.12,1.06,,84.36,87.28,,,Visualizer
moment,223.694,0.01,182.31,1.13,1.18,,86.4,87.16,,,Visualizer
moment,223.954,0.01,182.78,1.21,1.12,,88.3,87.01,,,Visualizer
moment,224.002,0.01,182.78,1.17,1.12,,89.62,86.83,,,Visualizer
moment,224.272,0.01,183.16,1.12,1.17,,90.95,86.68,,,Visualizer
moment,224.522,0.01,183.22,1.23,1.08,,91.91,86.45,,,Visualizer
moment,224.801,0.01,183.6,1.19,1.27,,92.65,86.42,,,Visualizer
moment,224.834,0.02,183.6,1.15,1.27,,93.36,86.45,,,Visualizer
moment,225.089,0.01,184.12,1.26,1.31,,93.94,86.48,,,Visualizer
moment,225.361,0.01,184.47,1.17,1.24,,94.42,86.6,,,Visualizer
moment,225.623,0.01,184.57,1.22,1.1,,94.79,86.78,,,Visualizer
moment,225.659,0.02,184.57,1.11,1.1,,95.1,86.86,,,Visualizer
moment,225.926,0.03,184.78,1.17,1.13,,95.48,87.1,,,Visualizer
moment,226.196,0.03,185.27,1.26,1.09,,95.65,87.22,,,Visualizer
moment,226.442,0.04,185.63,1.2,1.13,,95.82,87.37,,,Visualizer
moment,226.499,0.04,185.64,1.17,1.15,,96.0,87.56,,,Visualizer
moment,226.748,0.03,185.83,1.26,1.06,,96.34,87.83,,,Visualizer
moment,227.036,0.05,186.2,1.25,1.17,,96.41,88.09,,,Visualizer
moment,227.283,0.08,186.49,1.2,1.18,,96.52,88.29,,,Visualizer
moment,227.318,0.06,186.49,1.13,1.18,,96.59,88.59,,,Visualizer
moment,227.586,0.03,186.65,1.18,0.99,,96.66,88.84,,,Visualizer
moment,227.858,0.04,187.1,1.1,1.1,,96.72,89.05,,,Visualizer
moment,228.122,0.03,187.45,1.22,1.22,,96.66,89.15,,,Visualizer
moment,228.161,0.04,187.56,1.13,1.16,,96.66,89.36,,,Visualizer
moment,228.388,0.05,187.76,1.24,1.24,,96.69,89.48,,,Visualizer
moment,228.684,0.07,187.87,1.18,1.19,,96.76,89.61,,,Visualizer
moment,228.934,0.06,188.41,1.1,1.28,,96.72,89.67,,,Visualizer
moment,229.208,0.04,188.88,1.22,1.29,,96.55,89.76,,,Visualizer
moment,229.235,0.06,188.88,1.13,1.29,,96.76,89.89,,,Visualizer
moment,229.509,0.03,189.05,1.12,1.17,,96.55,89.91,,,Visualizer
moment,229.756,0.02,189.24,1.3,1.21,,96.34,89.85,,,Visualizer
moment,229.804,0.04,189.45,1.13,1.32,,96.14,89.99,,,Visualizer
moment,230.062,0.05,189.77,1.15,1.15,,96.0,90.0,,,Visualizer
moment,230.355,0.02,190.0,1.1,1.09,,95.79,90.05,,,Visualizer
moment,230.623,0.03,190.45,1.23,1.37,,95.55,90.1,,,Visualizer
moment,230.647,0.04,190.59,1.14,1.4,,95.38,90.21,,,Visualizer
moment,230.921,0.02,190.62,1.17,1.14,,95.41,90.25,,,Visualizer
moment,231.19,0.01,190.82,1.13,0.79,,95.07,90.25,,,Visualizer
moment,231.438,0.02,191.42,1.27,1.24,,94.96,90.38,,,Visualizer
moment,231.718,0.03,191.62,1.2,1.01,,94.93,90.47,,,Visualizer
moment,231.749,0.02,191.62,1.17,1.01,,94.86,90.45,,,Visualizer
moment,232.026,0.01,192.11,1.15,1.31,,94.76,90.5,,,Visualizer
moment,232.283,0.01,192.35,1.13,1.17,,94.62,90.57,,,Visualizer
moment,232.3,0.01,192.35,1.29,1.17,,94.52,90.58,,,Visualizer
moment,232.575,0.01,192.72,1.2,1.25,,94.21,90.59,,,Visualizer
moment,232.856,0.03,193.06,1.2,1.4,,94.14,90.59,,,Visualizer
moment,233.126,0.01,193.36,1.16,1.25,,94.18,90.57,,,Visualizer
moment,233.158,0.01,193.36,1.13,1.25,,93.94,90.61,,,Visualizer
moment,233.431,0.02,193.61,1.16,1.23,,93.84,90.63,,,Visualizer
moment,233.682,0.02,194.17,1.11,1.42,,93.46,90.56,,,Visualizer
moment,233.95,0.02,194.35,1.24,1.28,,93.43,90.52,,,Visualizer
moment,233.998,0.02,194.35,1.22,1.28,,93.33,90.65,,,Visualizer
moment,234.274,0.01,194.76,1.17,1.25,,93.06,90.65,,,Visualizer
moment,234.547,0.01,195.09,1.17,1.18,,92.99,90.61,,,Visualizer
moment,234.799,0.01,195.63,1.17,1.25,,92.79,90.57,,,Visualizer
moment,234.834,0.02,195.63,1.15,1.25,,92.75,90.61,,,Visualizer
moment,235.093,0.02,195.85,1.18,1.33,,92.65,90.59,,,Visualizer
moment,235.374,0.01,196.09,1.16,1.3,,92.79,90.59,,,Visualizer
moment,235.647,0.02,196.55,1.18,1.28,,92.69,90.52,,,Visualizer
moment,235.677,0.02,196.55,1.14,1.28,,92.72,90.52,,,Visualizer
moment,235.935,0.01,196.89,1.19,1.23,,92.59,90.4,,,Visualizer
moment,236.207,0.01,197.29,1.15,1.41,,92.35,90.37,,,Visualizer
moment,236.255,0.01,197.46,1.19,1.36,,92.21,90.4,,,Visualizer
moment,236.577,0.01,197.69,1.16,1.37,,92.12,90.4,,,Visualizer
moment,236.827,0.01,198.06,1.29,1.3,,91.71,90.35,,,Visualizer
moment,237.088,0.02,198.34,1.23,1.29,,91.45,90.39,,,Visualizer
moment,237.121,0.01,198.34,1.24,1.29,,91.28,90.41,,,Visualizer
moment,237.397,0.01,198.62,1.2,1.15,,91.18,90.31,,,Visualizer
moment,237.654,0.01,199.21,1.19,1.16,,91.01,90.24,,,Visualizer
moment,237.928,0.01,199.48,1.17,1.39,,90.71,90.19,,,Visualizer
moment,237.962,0.01,199.48,1.18,1.39,,90.64,90.23,,,Visualizer
moment,238.235,0.01,199.72,1.17,1.36,,90.61,90.26,,,Visualizer
moment,238.514,0.01,200.28,1.19,1.37,,90.41,90.16,,,Visualizer
moment,238.554,0.01,200.28,1.18,1.37,,90.48,90.12,,,Visualizer
moment,238.84,0.01,200.77,1.14,1.5,,90.35,90.09,,,Visualizer
moment,239.121,0.01,201.13,1.19,1.36,,90.41,90.06,,,Visualizer
moment,239.377,0.01,201.28,1.15,1.26,,90.38,90.07,,,Visualizer
moment,239.412,0.01,201.28,1.19,1.26,,90.31,89.99,,,Visualizer
moment,239.674,0.01,201.47,1.16,1.16,,90.18,89.94,,,Visualizer
moment,239.943,0.01,202.18,1.19,1.39,,90.05,89.89,,,Visualizer
moment,240.246,0.01,202.53,1.17,1.24,,90.08,89.86,,,Visualizer
moment,240.259,0.01,202.53,1.2,1.24,,89.91,89.77,,,Visualizer
moment,240.537,0.01,202.66,1.16,1.35,,89.78,89.79,,,Visualizer
moment,240.795,0.01,202.97,1.21,1.13,,89.68,89.74,,,Visualizer
moment,240.855,0.01,203.26,1.17,1.17,,89.68,89.66,,,Visualizer
moment,241.111,0.01,203.66,1.19,1.54,,89.48,89.64,,,Visualizer
moment,241.397,0.01,203.94,1.18,1.38,,89.52,89.56,,,Visualizer
moment,241.654,0.01,204.4,1.2,1.44,,89.42,89.6,,,Visualizer
moment,241.699,0.01,204.4,1.18,1.44,,89.25,89.57,,,Visualizer
moment,241.978,0.01,204.63,1.19,1.34,,89.19,89.51,,,Visualizer
moment,242.254,0.01,205.29,1.18,1.47,,89.19,89.48,,,Visualizer
moment,242.51,0.01,205.42,1.19,1.3,,89.09,89.44,,,Visualizer
moment,242.541,0.01,205.42,1.18,1.3,,89.05,89.39,,,Visualizer
moment,242.819,0.01,206.05,1.17,1.61,,88.93,89.31,,,Visualizer
moment,243.08,0.01,206.01,1.18,1.35,,88.96,89.36,,,Visualizer
moment,243.358,0.01,206.75,1.31,1.43,,88.86,89.41,,,Visualizer
moment,243.391,0.01,206.75,1.24,1.43,,88.76,89.34,,,Visualizer
moment,243.67,0.01,207.01,1.16,1.56,,88.76,89.3,,,Visualizer
moment,243.927,0.01,207.52,1.14,1.46,,88.73,89.26,,,Visualizer
moment,244.206,0.01,207.84,1.25,1.53,,88.53,89.27,,,Visualizer
moment,244.238,0.01,207.84,1.15,1.53,,88.46,89.23,,,Visualizer
moment,244.499,0.01,208.44,1.16,1.51,,88.23,89.21,,,Visualizer
moment,244.777,0.01,208.65,1.27,1.49,,87.87,89.12,,,Visualizer
moment,244.807,0.01,208.65,1.15,1.49,,87.32,89.16,,,Visualizer
moment,245.089,0.01,209.08,1.2,1.42,,86.47,89.04,,,Visualizer
moment,245.351,0.01,209.57,1.24,1.66,,85.59,89.02,,,Visualizer
moment,245.629,0.01,210.0,1.15,1.53,,84.71,89.03,,,Visualizer
moment,245.661,0.01,210.0,1.27,1.53,,83.78,89.0,,,Visualizer
moment,245.94,0.01,210.26,1.18,1.38,,83.11,88.92,,,Visualizer
moment,246.224,0.01,210.85,1.14,1.49,,82.2,88.96,,,Visualizer
moment,246.248,0.01,210.85,1.29,1.49,,81.98,88.91,,,Visualizer
moment,246.532,0.01,211.2,1.18,1.37,,81.53,88.85,,,Visualizer
moment,246.811,0.01,211.47,1.12,1.21,,81.34,88.74,,,Visualizer
moment,247.066,0.01,211.94,1.25,1.62,,81.5,88.72,,,Visualizer
moment,247.098,0.01,211.94,1.18,1.62,,81.69,88.63,,,Visualizer
moment,247.381,0.01,212.56,1.13,1.5,,81.91,88.5,,,Visualizer
moment,247.658,0.01,212.93,1.16,1.5,,82.3,88.39,,,Visualizer
moment,247.915,0.01,213.26,1.1,1.75,,82.65,88.33,,,Visualizer
moment,247.959,0.01,213.26,1.21,1.75,,82.94,88.2,,,Visualizer
moment,248.239,0.01,213.63,1.18,1.65,,83.27,88.14,,,Visualizer
moment,248.522,0.01,214.09,1.16,1.33,,83.59,88.14,,,Visualizer
moment,248.548,0.01,214.09,1.12,1.33,,83.71,88.03,,,Visualizer
moment,248.833,0.01,214.55,1.17,1.56,,84.27,87.94,,,Visualizer
moment,249.113,0.01,215.09,1.3,1.57,,84.46,87.89,,,Visualizer
moment,249.387,0.01,215.4,1.19,1.55,,84.78,87.76,,,Visualizer
moment,249.651,0.01,215.98,1.16,1.53,,84.94,87.65,,,Visualizer
moment,249.68,0.01,215.98,1.16,1.53,,85.17,87.63,,,Visualizer
moment,249.963,0.01,216.36,1.14,1.51,,85.2,87.55,,,Visualizer
moment,249.999,0.01,216.36,1.28,1.51,,85.33,87.5,,,Visualizer
moment,250.26,0.01,216.88,1.22,1.71,,85.33,87.44,,,Visualizer
moment,250.54,0.01,217.23,1.15,1.49,,85.43,87.3,,,Visualizer
moment,250.819,0.01,217.75,1.18,1.63,,85.53,87.28,,,Visualizer
moment,250.851,0.01,217.75,1.13,1.63,,85.46,87.25,,,Visualizer
moment,251.12,0.01,218.09,1.22,1.58,,85.56,87.26,,,Visualizer
moment,251.407,0.01,218.57,1.22,1.54,,85.66,87.2,,,Visualizer
moment,251.464,0.01,218.57,1.22,1.54,,85.82,87.22,,,Visualizer
moment,251.727,0.01,219.19,1.16,1.49,,85.79,87.18,,,Visualizer
moment,252.003,0.01,219.34,1.11,1.56,,85.75,87.17,,,Visualizer
moment,252.303,0.01,219.9,1.24,1.62,,85.75,87.13,,,Visualizer
moment,252.318,0.01,219.9,1.15,1.62,,85.62,87.17,,,Visualizer
moment,252.588,0.01,220.5,1.15,1.61,,85.46,87.07,,,Visualizer
moment,252.891,0.01,220.84,1.14,1.59,,85.36,87.07,,,Visualizer
moment,253.151,0.01,221.26,1.28,1.41,,85.33,87.04,,,Visualizer
moment,253.186,0.01,221.26,1.17,1.41,,85.46,87.08,,,Visualizer
moment,253.455,0.01,221.76,1.11,1.62,,85.3,87.03,,,Visualizer
moment,253.732,0.01,222.35,1.28,1.68,,85.33,87.08,,,Visualizer
moment,253.765,0.01,222.35,1.17,1.68,,85.33,87.04,,,Visualizer
moment,254.058,0.01,222.73,1.17,1.84,,85.2,87.07,,,Visualizer
moment,254.327,0.01,223.07,1.14,1.6,,85.14,87.03,,,Visualizer
moment,254.609,0.01,223.73,1.27,1.48,,85.07,87.05,,,Visualizer
moment,254.641,0.01,223.73,1.15,1.48,,85.01,87.05,,,Visualizer
moment,254.932,0.01,224.08,1.2,1.59,,85.04,87.02,,,Visualizer
moment,255.203,0.01,224.7,1.26,1.65,,85.07,86.99,,,Visualizer
moment,255.251,0.01,224.71,1.12,1.68,,85.01,87.03,,,Visualizer
moment,255.521,0.01,224.95,1.28,1.6,,85.04,87.03,,,Visualizer
moment,255.804,0.01,225.5,1.15,1.73,,84.91,86.93,,,Visualizer
moment,255.861,0.01,225.77,1.23,1.65,,84.75,86.98,,,Visualizer
moment,256.124,0.01,226.28,1.12,1.8,,84.65,87.03,,,Visualizer
moment,256.424,0.01,226.54,1.27,1.79,,84.39,86.99,,,Visualizer
moment,256.687,0.01,227.09,1.11,1.55,,84.3,86.97,,,Visualizer
moment,256.701,0.01,227.09,1.25,1.55,,84.0,86.94,,,Visualizer
moment,257.012,0.01,227.75,1.15,1.67,,84.0,86.88,,,Visualizer
moment,257.298,0.01,228.08,1.24,1.73,,83.91,86.84,,,Visualizer
moment,257.317,0.01,228.08,1.16,1.73,,83.68,86.82,,,Visualizer
moment,257.601,0.01,228.8,1.27,1.78,,83.59,86.83,,,Visualizer
moment,257.872,0.01,229.1,1.1,1.7,,83.49,86.73,,,Visualizer
moment,258.157,0.01,229.71,1.18,1.62,,83.49,86.74,,,Visualizer
moment,258.184,0.01,229.71,1.15,1.62,,83.62,86.74,,,Visualizer
moment,258.472,0.01,230.5,1.23,1.9,,83.75,86.67,,,Visualizer
moment,258.734,0.01,230.46,1.12,1.6,,83.88,86.68,,,Visualizer
moment,258.768,0.01,230.46,1.26,1.6,,83.91,86.57,,,Visualizer
moment,259.092,0.01,231.15,1.13,1.43,,84.2,86.6,,,Visualizer
moment,259.36,0.01,231.56,1.28,1.8,,84.59,86.52,,,Visualizer
moment,259.407,0.02,231.77,1.13,1.5,,84.94,86.42,,,Visualizer
moment,259.695,0.02,232.22,1.29,1.71,,85.2,86.43,,,Visualizer
moment,259.962,0.01,232.69,1.1,1.61,,85.59,86.38,,,Visualizer
moment,260.008,0.02,232.85,1.21,1.78,,86.01,86.33,,,Visualizer
moment,260.302,0.01,233.27,1.14,1.84,,86.24,86.36,,,Visualizer
moment,260.577,0.02,233.93,1.15,1.83,,86.57,86.33,,,Visualizer
moment,260.883,0.01,234.55,1.22,1.8,,86.73,86.26,,,Visualizer
moment,260.896,0.02,234.55,1.15,1.8,,86.96,86.26,,,Visualizer
moment,261.188,0.02,234.99,1.3,1.83,,87.15,86.21,,,Visualizer
moment,261.456,0.01,235.52,1.16,1.77,,87.48,86.18,,,Visualizer
moment,261.489,0.02,235.52,1.14,1.77,,88.04,86.22,,,Visualizer
moment,261.766,0.02,236.07,1.27,1.58,,88.2,86.26,,,Visualizer
moment,262.069,0.02,236.4,1.16,1.81,,88.43,86.19,,,Visualizer
moment,262.106,0.01,236.82,1.25,2.1,,88.66,86.25,,,Visualizer
moment,262.371,0.01,236.95,1.21,1.64,,88.73,86.25,,,Visualizer
moment,262.651,0.01,237.67,1.15,2.07,,88.93,86.18,,,Visualizer
moment,262.709,0.01,237.87,1.28,1.97,,88.93,86.18,,,Visualizer
moment,262.98,0.02,238.24,1.21,2.03,,88.93,86.28,,,Visualizer
moment,263.264,0.02,238.83,1.14,1.87,,89.12,86.3,,,Visualizer
moment,263.556,0.02,239.3,1.26,1.73,,89.32,86.24,,,Visualizer
