information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.71,0.06,42.0,1.03,18.06,,88.16,88.03,,,Visualizer
moment,258.973,0.06,42.0,0.94,18.06,,88.06,87.98,,,Visualizer
moment,259.235,0.06,42.0,0.99,18.06,,88.26,87.96,,,Visualizer
moment,259.46,0.06,42.0,1.02,18.06,,88.13,87.9,,,Visualizer
moment,259.763,0.06,42.0,0.99,18.06,,88.19,87.96,,,Visualizer
moment,259.986,0.06,42.0,0.97,18.06,,88.06,87.94,,,Visualizer
moment,260.211,0.06,42.0,0.98,18.06,,88.09,87.96,,,Visualizer
moment,260.51,0.06,42.0,1.03,18.06,,87.96,87.96,,,Visualizer
moment,260.698,0.06,42.0,1.01,18.06,,88.03,88.06,,,Visualizer
moment,260.998,0.06,42.0,1.0,18.06,,87.96,88.02,,,Visualizer
moment,261.223,0.06,42.0,0.97,18.06,,88.06,87.98,,,Visualizer
moment,261.448,0.06,42.0,1.01,18.06,,87.96,88.03,,,Visualizer
moment,261.71,0.06,42.0,0.98,18.06,,87.96,87.96,,,Visualizer
moment,261.973,0.06,42.0,1.02,18.06,,87.87,87.96,,,Visualizer
moment,262.235,0.06,42.0,1.02,18.06,,87.96,87.92,,,Visualizer
moment,262.498,0.06,42.0,1.01,18.06,,88.03,87.88,,,Visualizer
moment,262.723,0.06,42.0,0.98,18.06,,87.93,87.98,,,Visualizer
moment,262.948,0.06,42.0,1.02,18.06,,88.03,87.94,,,Visualizer
moment,263.21,0.06,42.0,1.02,18.06,,87.96,87.93,,,Visualizer
moment,263.473,0.06,42.0,0.99,18.06,,88.06,87.96,,,Visualizer
moment,263.698,0.06,42.0,0.98,18.06,,87.96,87.92,,,Visualizer
moment,263.96,0.06,42.0,0.98,18.06,,88.0,87.93,,,Visualizer
moment,264.223,0.06,42.0,1.02,18.06,,88.09,87.9,,,Visualizer
moment,264.448,0.06,42.0,1.01,18.06,,88.13,87.89,,,Visualizer
moment,264.71,0.06,42.0,1.0,18.06,,88.13,87.95,,,Visualizer
moment,264.973,0.06,42.0,0.98,18.06,,88.16,87.93,,,Visualizer
moment,265.198,0.06,42.0,0.99,18.06,,88.06,88.01,,,Visualizer
moment,265.46,0.06,42.0,0.91,18.06,,88.23,87.96,,,Visualizer
moment,265.723,0.06,42.0,0.72,18.06,,88.13,87.94,,,Visualizer
moment,265.985,0.06,42.0,0.65,18.06,,88.19,87.97,,,Visualizer
moment,266.21,0.06,42.0,0.64,18.06,,88.19,88.01,,,Visualizer
moment,266.473,0.06,42.0,0.52,18.06,,88.26,88.02,,,Visualizer
moment,266.736,0.06,42.0,0.41,18.06,,88.23,87.96,,,Visualizer
moment,266.96,0.06,42.0,0.32,18.06,,88.42,87.99,,,Visualizer
moment,267.223,0.06,42.0,0.25,18.06,,88.81,88.07,,,Visualizer
moment,267.448,0.06,42.0,0.19,18.06,,89.6,88.0,,,Visualizer
moment,267.71,0.06,42.0,0.15,18.06,,90.68,87.97,,,Visualizer
moment,267.973,0.06,42.0,0.12,18.06,,91.78,88.08,,,Visualizer
moment,268.198,0.06,42.0,0.09,18.06,,92.88,88.04,,,Visualizer
moment,268.46,0.06,42.0,0.07,18.06,,93.71,88.1,,,Visualizer
moment,268.723,0.06,42.0,0.05,18.06,,94.32,88.12,,,Visualizer
moment,268.948,0.06,42.0,0.04,18.06,,94.96,88.24,,,Visualizer
moment,269.21,0.06,42.0,0.03,18.06,,95.55,88.4,,,Visualizer
moment,269.472,0.06,42.0,0.03,18.06,,95.92,88.54,,,Visualizer
moment,269.698,0.06,42.0,0.02,18.06,,96.3,88.59,,,Visualizer
moment,269.96,0.06,42.0,0.02,18.06,,96.57,88.68,,,Visualizer
moment,270.223,0.06,42.0,0.01,18.06,,96.75,88.72,,,Visualizer
moment,270.448,0.06,42.0,0.01,18.06,,96.98,88.92,,,Visualizer
moment,270.71,0.06,42.0,0.01,18.06,,97.26,89.1,,,Visualizer
moment,270.972,0.06,42.0,0.01,18.06,,97.37,89.2,,,Visualizer
moment,271.235,0.06,42.0,0.0,18.06,,97.47,89.39,,,Visualizer
moment,271.46,0.06,42.0,0.0,18.06,,97.61,89.38,,,Visualizer
moment,271.723,0.06,42.0,0.0,18.06,,97.57,89.47,,,Visualizer
moment,271.948,0.06,42.0,0.0,18.06,,97.68,89.54,,,Visualizer
moment,272.21,0.06,42.0,0.0,18.06,,97.85,89.55,,,Visualizer
moment,272.51,0.06,42.0,0.0,18.06,,97.82,89.53,,,Visualizer
moment,272.697,0.06,42.0,0.0,18.06,,97.57,89.53,,,Visualizer
moment,272.96,0.06,42.0,0.0,18.06,,97.09,89.48,,,Visualizer
moment,273.222,0.06,42.0,0.0,18.06,,96.43,89.41,,,Visualizer
moment,273.447,0.06,42.0,0.0,18.06,,95.82,89.32,,,Visualizer
moment,273.71,0.06,42.0,0.0,18.06,,95.2,89.27,,,Visualizer
moment,273.972,0.06,42.0,0.0,18.06,,94.73,89.2,,,Visualizer
moment,274.198,0.06,42.0,0.0,18.06,,94.19,89.19,,,Visualizer
moment,274.46,0.06,42.0,0.0,18.06,,93.71,89.17,,,Visualizer
moment,274.722,0.06,42.0,0.0,18.06,,93.48,89.11,,,Visualizer
moment,275.022,0.06,42.0,0.0,18.06,,93.11,89.1,,,Visualizer
