information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.453,0.0,243.18,1.06,1.26,,92.16,89.53,,,Visualizer
moment,215.632,0.0,243.44,1.08,1.27,,92.02,89.55,,,Visualizer
moment,215.858,0.0,243.8,1.04,1.37,,91.75,89.55,,,Visualizer
moment,216.082,0.0,244.16,1.09,1.43,,91.72,89.55,,,Visualizer
moment,216.308,0.0,244.47,1.14,1.47,,91.41,89.5,,,Visualizer
moment,216.487,0.0,244.77,1.03,1.56,,91.48,89.49,,,Visualizer
moment,216.717,0.0,244.98,1.09,1.51,,91.28,89.48,,,Visualizer
moment,216.892,0.0,245.14,1.06,1.32,,91.28,89.48,,,Visualizer
moment,217.118,0.0,245.5,1.07,1.32,,91.08,89.5,,,Visualizer
moment,217.299,0.0,245.69,1.04,1.2,,90.95,89.52,,,Visualizer
moment,217.522,0.0,245.97,1.08,1.18,,90.78,89.49,,,Visualizer
moment,217.747,0.0,246.22,1.06,1.22,,90.64,89.51,,,Visualizer
moment,217.927,0.0,246.37,1.16,1.29,,90.27,89.55,,,Visualizer
moment,218.153,0.0,246.58,1.1,1.26,,90.04,89.53,,,Visualizer
moment,218.377,0.0,247.09,1.1,1.37,,89.64,89.55,,,Visualizer
moment,218.559,0.0,247.41,1.05,1.41,,89.24,89.54,,,Visualizer
moment,218.782,0.0,247.6,1.06,1.36,,89.18,89.52,,,Visualizer
moment,218.962,0.0,247.86,1.1,1.46,,89.61,89.51,,,Visualizer
moment,219.187,0.0,248.17,1.04,1.56,,90.34,89.55,,,Visualizer
moment,219.413,0.01,248.52,1.15,1.4,,91.14,89.49,,,Visualizer
moment,219.592,0.02,248.74,1.04,1.31,,91.89,89.46,,,Visualizer
moment,219.817,0.02,249.03,1.1,1.4,,92.63,89.45,,,Visualizer
moment,220.043,0.01,249.26,1.13,1.23,,93.17,89.44,,,Visualizer
moment,220.222,0.02,249.43,1.09,1.24,,93.89,89.51,,,Visualizer
moment,220.447,0.03,249.76,1.12,1.22,,94.34,89.5,,,Visualizer
moment,220.627,0.04,249.93,1.1,1.27,,94.85,89.53,,,Visualizer
moment,220.853,0.05,250.28,1.13,1.39,,95.13,89.66,,,Visualizer
moment,221.078,0.04,250.64,1.05,1.36,,95.58,89.65,,,Visualizer
moment,221.257,0.04,250.94,1.1,1.33,,95.89,89.69,,,Visualizer
moment,221.482,0.06,251.15,1.1,1.37,,96.27,89.77,,,Visualizer
moment,221.754,0.06,251.54,1.06,1.24,,96.31,89.82,,,Visualizer
moment,221.903,0.06,251.7,1.16,1.19,,96.59,89.89,,,Visualizer
moment,222.157,0.05,252.16,1.07,1.3,,96.59,90.08,,,Visualizer
moment,222.309,0.06,252.28,1.1,1.32,,96.87,90.14,,,Visualizer
moment,222.518,0.05,252.54,1.04,1.36,,97.01,90.23,,,Visualizer
moment,222.742,0.05,252.78,1.14,1.36,,97.18,90.35,,,Visualizer
moment,222.922,0.04,253.09,1.09,1.36,,97.22,90.4,,,Visualizer
moment,223.147,0.04,253.32,1.02,1.36,,97.22,90.5,,,Visualizer
moment,223.418,0.03,253.7,1.17,1.3,,97.36,90.57,,,Visualizer
moment,223.625,0.04,253.85,1.08,1.29,,97.43,90.57,,,Visualizer
moment,223.777,0.04,254.12,1.05,1.32,,97.5,90.62,,,Visualizer
moment,224.002,0.02,254.38,1.17,1.27,,97.57,90.74,,,Visualizer
moment,224.182,0.03,254.68,1.08,1.34,,97.68,90.86,,,Visualizer
moment,224.407,0.02,255.06,1.07,1.44,,97.61,90.93,,,Visualizer
moment,224.587,0.01,255.19,1.12,1.32,,97.54,90.94,,,Visualizer
moment,224.857,0.01,255.59,1.11,1.3,,97.5,91.0,,,Visualizer
moment,225.037,0.04,255.71,1.07,1.31,,97.61,91.09,,,Visualizer
moment,225.265,0.02,256.02,1.07,1.32,,97.64,91.16,,,Visualizer
moment,225.446,0.01,256.27,1.15,1.19,,97.61,91.17,,,Visualizer
moment,225.668,0.02,256.53,1.14,1.32,,97.5,91.22,,,Visualizer
moment,225.846,0.03,256.73,1.08,1.25,,97.57,91.24,,,Visualizer
moment,226.072,0.01,256.96,1.08,1.23,,97.71,91.33,,,Visualizer
moment,226.251,0.0,257.36,1.07,1.32,,97.61,91.39,,,Visualizer
moment,226.522,0.01,257.74,1.13,1.3,,97.64,91.35,,,Visualizer
moment,226.702,0.01,257.88,1.13,1.33,,97.61,91.37,,,Visualizer
moment,226.882,0.02,258.06,1.11,1.31,,97.46,91.44,,,Visualizer
moment,227.107,0.01,258.44,1.1,1.45,,97.36,91.43,,,Visualizer
moment,227.334,0.0,258.69,1.1,1.31,,97.32,91.5,,,Visualizer
moment,227.512,0.0,258.9,1.06,1.25,,97.25,91.6,,,Visualizer
moment,227.742,0.01,259.09,1.08,1.19,,97.18,91.62,,,Visualizer
moment,227.962,0.01,259.36,1.09,1.28,,97.08,91.58,,,Visualizer
moment,228.142,0.01,259.64,1.19,1.18,,97.04,91.67,,,Visualizer
moment,228.367,0.01,259.85,1.14,1.14,,96.97,91.66,,,Visualizer
moment,228.547,0.01,260.07,1.09,1.15,,96.83,91.64,,,Visualizer
moment,228.774,0.0,260.4,1.1,1.29,,96.62,91.71,,,Visualizer
moment,228.998,0.0,260.85,1.11,1.29,,96.59,91.67,,,Visualizer
moment,229.223,0.0,261.13,1.11,1.36,,96.55,91.73,,,Visualizer
moment,229.402,0.0,261.24,1.09,1.36,,96.48,91.81,,,Visualizer
moment,229.627,0.0,261.58,1.09,1.35,,96.27,91.78,,,Visualizer
moment,229.807,0.0,261.71,1.1,1.29,,96.34,91.85,,,Visualizer
moment,230.039,0.0,261.96,1.11,1.34,,96.27,91.83,,,Visualizer
moment,230.213,0.0,262.28,1.1,1.31,,96.03,91.9,,,Visualizer
moment,230.44,0.0,262.49,1.09,1.23,,95.96,91.89,,,Visualizer
moment,230.662,0.0,262.87,1.09,1.27,,95.89,91.9,,,Visualizer
moment,230.842,0.0,262.97,1.11,1.24,,95.82,91.95,,,Visualizer
moment,231.116,0.0,263.4,1.12,1.2,,95.58,91.92,,,Visualizer
moment,231.292,0.0,263.62,1.12,1.21,,95.37,91.92,,,Visualizer
moment,231.472,0.0,263.85,1.1,1.34,,95.37,91.98,,,Visualizer
moment,231.699,0.0,264.19,1.1,1.3,,95.3,91.99,,,Visualizer
moment,231.922,0.0,264.4,1.1,1.27,,95.06,91.99,,,Visualizer
moment,232.102,0.0,264.55,1.12,1.25,,95.13,91.99,,,Visualizer
moment,232.372,0.0,264.8,1.12,1.26,,94.92,91.99,,,Visualizer
moment,232.536,0.0,265.07,1.11,1.2,,94.99,92.0,,,Visualizer
moment,232.732,0.0,265.27,1.09,1.16,,94.82,92.01,,,Visualizer
moment,232.957,0.0,265.76,1.11,1.34,,94.68,92.0,,,Visualizer
moment,233.137,0.0,265.88,1.12,1.31,,94.54,92.03,,,Visualizer
moment,233.366,0.0,266.06,1.12,1.24,,94.51,92.02,,,Visualizer
moment,233.542,0.0,266.34,1.11,1.25,,94.23,92.01,,,Visualizer
moment,233.813,0.0,266.64,1.12,1.23,,94.27,91.97,,,Visualizer
moment,233.992,0.0,267.03,1.1,1.25,,94.16,92.01,,,Visualizer
moment,234.22,0.0,267.27,1.11,1.33,,93.96,92.01,,,Visualizer
moment,234.396,0.0,267.46,1.12,1.2,,94.03,92.02,,,Visualizer
moment,234.622,0.0,267.75,1.13,1.29,,93.86,92.06,,,Visualizer
moment,234.802,0.0,267.78,1.14,1.24,,93.79,92.03,,,Visualizer
moment,235.029,0.0,268.15,1.11,1.1,,93.72,92.02,,,Visualizer
moment,235.207,0.0,268.28,1.21,1.12,,93.62,92.04,,,Visualizer
moment,235.433,0.0,268.75,1.16,1.27,,93.52,92.0,,,Visualizer
moment,235.661,0.0,269.01,1.11,1.24,,93.48,91.97,,,Visualizer
