information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.85,0.03,140.44,1.26,0.91,,93.97,89.26,,,Visualizer
moment,215.052,0.02,139.79,1.2,-0.12,,93.77,89.26,,,Visualizer
moment,215.249,0.01,140.94,1.19,1.03,,93.5,89.2,,,Visualizer
moment,215.478,0.01,141.22,1.15,1.28,,93.26,89.21,,,Visualizer
moment,215.648,0.01,141.4,1.15,1.17,,92.92,89.23,,,Visualizer
moment,215.899,0.01,141.72,1.16,1.39,,92.75,89.28,,,Visualizer
moment,216.099,0.01,141.82,1.17,1.99,,92.59,89.23,,,Visualizer
moment,216.299,0.01,141.87,1.18,0.91,,92.29,89.33,,,Visualizer
moment,216.518,0.01,142.2,1.15,0.96,,92.05,89.3,,,Visualizer
moment,216.699,0.01,141.84,1.36,0.43,,91.95,89.34,,,Visualizer
moment,216.949,0.01,141.34,1.25,-0.08,,91.78,89.31,,,Visualizer
moment,217.149,0.01,141.52,1.21,-0.29,,91.64,89.28,,,Visualizer
moment,217.353,0.01,142.13,1.2,0.25,,91.31,89.32,,,Visualizer
moment,217.549,0.01,142.3,1.19,0.1,,91.21,89.36,,,Visualizer
moment,217.755,0.01,142.62,1.14,0.76,,91.01,89.33,,,Visualizer
moment,217.949,0.01,142.81,1.17,1.44,,90.61,89.38,,,Visualizer
moment,218.149,0.01,142.88,1.15,1.33,,90.48,89.28,,,Visualizer
moment,218.399,0.01,143.37,1.19,1.21,,90.28,89.28,,,Visualizer
moment,218.603,0.01,143.38,1.16,1.06,,90.11,89.34,,,Visualizer
moment,218.799,0.0,143.38,1.18,0.74,,89.95,89.33,,,Visualizer
moment,218.999,0.0,143.96,1.17,1.13,,89.85,89.28,,,Visualizer
moment,219.202,0.01,144.39,1.16,1.48,,89.85,89.22,,,Visualizer
moment,219.399,0.01,144.61,1.18,1.31,,89.65,89.2,,,Visualizer
moment,219.649,0.0,144.83,1.18,1.42,,89.55,89.19,,,Visualizer
moment,219.85,0.0,145.25,1.19,1.83,,89.52,89.2,,,Visualizer
moment,220.062,0.0,145.03,1.18,1.05,,89.32,89.09,,,Visualizer
moment,220.249,0.0,145.58,1.19,1.17,,89.35,89.03,,,Visualizer
moment,220.449,0.01,145.5,1.16,0.84,,89.29,89.01,,,Visualizer
moment,220.65,0.0,146.35,1.2,1.49,,89.16,88.98,,,Visualizer
moment,220.902,0.0,146.33,1.29,1.06,,89.09,88.87,,,Visualizer
moment,221.099,0.01,146.09,1.27,1.04,,89.05,88.79,,,Visualizer
moment,221.302,0.01,146.1,1.17,0.51,,89.05,88.76,,,Visualizer
moment,221.499,0.0,146.81,1.15,1.28,,88.86,88.78,,,Visualizer
moment,221.701,0.0,147.08,1.24,0.71,,88.82,88.72,,,Visualizer
moment,221.898,0.0,146.82,1.2,0.46,,88.59,88.68,,,Visualizer
moment,222.149,0.0,147.18,1.14,1.07,,88.63,88.64,,,Visualizer
moment,222.349,0.0,147.88,1.26,1.74,,88.27,88.57,,,Visualizer
moment,222.549,0.0,147.94,1.19,1.11,,87.74,88.56,,,Visualizer
moment,222.76,0.0,148.4,1.13,1.29,,87.22,88.47,,,Visualizer
moment,222.961,0.0,147.76,1.26,0.83,,86.5,88.46,,,Visualizer
moment,223.148,0.0,147.84,1.14,0.65,,85.62,88.4,,,Visualizer
moment,223.402,0.0,148.63,1.27,0.73,,84.85,88.29,,,Visualizer
moment,223.599,0.0,148.54,1.15,0.59,,83.88,88.24,,,Visualizer
moment,223.803,0.0,148.43,1.3,0.03,,82.91,88.24,,,Visualizer
moment,223.999,0.0,148.51,1.13,0.73,,82.27,88.22,,,Visualizer
moment,224.204,0.0,148.25,1.28,0.4,,81.82,88.17,,,Visualizer
moment,224.398,0.0,148.83,1.14,0.2,,81.56,88.13,,,Visualizer
moment,224.65,0.0,148.71,1.16,0.17,,81.46,88.05,,,Visualizer
moment,224.849,0.0,149.25,1.18,0.8,,81.43,87.99,,,Visualizer
moment,225.049,0.0,148.71,1.15,0.2,,81.43,87.97,,,Visualizer
moment,225.249,0.0,149.09,1.25,0.82,,81.72,87.85,,,Visualizer
moment,225.46,0.0,149.65,1.23,0.8,,81.95,87.79,,,Visualizer
moment,225.649,0.0,150.59,1.15,1.84,,82.27,87.7,,,Visualizer
moment,225.928,0.01,150.96,1.23,1.69,,82.65,87.61,,,Visualizer
moment,226.099,0.01,150.98,1.27,2.22,,83.04,87.52,,,Visualizer
moment,226.299,0.02,150.45,1.15,0.94,,83.49,87.49,,,Visualizer
moment,226.499,0.01,150.86,1.1,1.18,,83.91,87.4,,,Visualizer
moment,226.702,0.01,151.74,1.18,1.13,,84.1,87.29,,,Visualizer
moment,226.898,0.01,151.03,1.14,0.04,,84.49,87.22,,,Visualizer
moment,227.199,0.0,152.57,1.15,1.67,,84.65,87.17,,,Visualizer
moment,227.349,0.01,152.7,1.11,2.44,,84.85,87.06,,,Visualizer
moment,227.573,0.01,152.37,1.25,0.95,,85.11,86.96,,,Visualizer
moment,227.75,0.02,152.34,1.17,0.59,,85.53,86.9,,,Visualizer
moment,227.949,0.01,153.16,1.16,1.4,,86.01,86.89,,,Visualizer
moment,228.149,0.01,153.52,1.15,0.95,,86.11,86.82,,,Visualizer
moment,228.415,0.01,153.19,1.26,0.63,,86.37,86.79,,,Visualizer
moment,228.599,0.01,153.42,1.22,1.18,,86.63,86.74,,,Visualizer
moment,228.803,0.01,154.33,1.17,1.66,,86.73,86.67,,,Visualizer
moment,228.999,0.01,154.34,1.16,1.23,,86.7,86.7,,,Visualizer
moment,229.203,0.01,154.34,1.13,0.97,,86.73,86.7,,,Visualizer
moment,229.398,0.01,154.18,1.26,1.15,,86.66,86.6,,,Visualizer
moment,229.657,0.01,154.3,1.17,0.68,,86.86,86.6,,,Visualizer
moment,229.849,0.01,154.58,1.16,0.24,,86.83,86.59,,,Visualizer
moment,230.05,0.01,154.27,1.14,-0.08,,86.93,86.56,,,Visualizer
moment,230.249,0.01,154.38,1.19,0.04,,87.09,86.6,,,Visualizer
moment,230.449,0.01,154.58,1.24,0.18,,86.89,86.57,,,Visualizer
moment,230.649,0.01,154.34,1.14,0.54,,87.09,86.49,,,Visualizer
moment,230.899,0.01,155.31,1.19,0.71,,87.09,86.56,,,Visualizer
moment,231.103,0.01,155.12,1.13,0.83,,87.12,86.56,,,Visualizer
moment,231.299,0.01,155.77,1.3,1.2,,87.15,86.48,,,Visualizer
moment,231.53,0.01,156.1,1.21,1.49,,87.29,86.53,,,Visualizer
moment,231.699,0.02,156.57,1.16,1.86,,87.41,86.63,,,Visualizer
moment,231.899,0.01,156.88,1.16,1.54,,87.48,86.54,,,Visualizer
moment,232.149,0.01,156.86,1.14,1.7,,87.32,86.61,,,Visualizer
moment,232.349,0.01,156.84,1.13,1.05,,87.25,86.62,,,Visualizer
moment,232.554,0.01,157.42,1.31,1.29,,87.35,86.6,,,Visualizer
moment,232.749,0.01,156.6,1.19,0.03,,87.25,86.59,,,Visualizer
moment,232.954,0.01,157.64,1.16,0.74,,87.32,86.57,,,Visualizer
moment,233.149,0.01,157.96,1.13,1.08,,87.41,86.59,,,Visualizer
moment,233.399,0.01,157.82,1.25,0.96,,87.35,86.59,,,Visualizer
moment,233.599,0.01,157.79,1.24,0.36,,87.51,86.63,,,Visualizer
moment,233.799,0.01,157.04,1.18,0.43,,87.58,86.63,,,Visualizer
moment,233.999,0.01,158.74,1.14,1.08,,87.71,86.54,,,Visualizer
moment,234.199,0.01,158.78,1.25,0.8,,87.48,86.56,,,Visualizer
moment,234.398,0.01,158.81,1.2,0.98,,87.45,86.58,,,Visualizer
moment,234.649,0.01,158.26,1.16,0.46,,87.12,86.67,,,Visualizer
moment,234.849,0.0,158.76,1.19,1.68,,86.96,86.67,,,Visualizer
moment,235.049,0.0,159.31,1.28,0.56,,86.76,86.61,,,Visualizer
moment,235.249,0.01,158.98,1.14,0.2,,86.63,86.68,,,Visualizer
moment,235.449,0.0,159.31,1.14,0.49,,86.44,86.65,,,Visualizer
moment,235.648,0.0,159.97,1.27,1.67,,86.5,86.64,,,Visualizer
moment,235.899,0.0,160.45,1.17,1.65,,86.27,86.63,,,Visualizer
moment,236.17,0.0,160.8,1.11,2.06,,86.14,86.61,,,Visualizer
moment,236.3,0.0,160.83,1.25,1.81,,86.05,86.64,,,Visualizer
moment,236.522,0.0,160.47,1.15,0.65,,85.98,86.65,,,Visualizer
moment,236.7,0.0,161.24,1.15,1.24,,85.95,86.62,,,Visualizer
moment,236.898,0.0,161.52,1.21,1.05,,85.91,86.55,,,Visualizer
moment,237.163,0.01,162.01,1.12,1.87,,85.85,86.57,,,Visualizer
moment,237.349,0.0,162.23,1.24,1.37,,85.91,86.56,,,Visualizer
moment,237.549,0.01,161.6,1.17,1.11,,85.85,86.55,,,Visualizer
moment,237.75,0.01,162.51,1.09,1.24,,85.91,86.49,,,Visualizer
moment,237.948,0.0,162.65,1.22,1.11,,85.79,86.45,,,Visualizer
moment,238.152,0.01,163.26,1.13,1.22,,85.85,86.45,,,Visualizer
moment,238.405,0.01,162.83,1.21,0.22,,85.98,86.43,,,Visualizer
moment,238.6,0.01,163.36,1.19,1.1,,85.98,86.42,,,Visualizer
moment,238.8,0.0,163.91,1.15,1.37,,85.91,86.4,,,Visualizer
moment,238.999,0.01,163.85,1.27,1.18,,85.91,86.33,,,Visualizer
moment,239.199,0.01,163.06,1.17,-0.2,,85.95,86.34,,,Visualizer
moment,239.399,0.01,162.48,1.13,-0.71,,86.18,86.36,,,Visualizer
moment,239.649,0.01,163.2,1.28,-0.16,,86.37,86.35,,,Visualizer
moment,239.849,0.02,163.59,1.11,-0.31,,86.57,86.38,,,Visualizer
moment,240.049,0.01,164.83,1.22,1.33,,86.66,86.44,,,Visualizer
moment,240.249,0.01,164.96,1.17,1.86,,86.86,86.37,,,Visualizer
moment,240.449,0.01,163.82,1.13,1.31,,86.86,86.32,,,Visualizer
moment,240.649,0.01,164.95,1.28,1.89,,86.83,86.25,,,Visualizer
moment,240.899,0.01,165.03,1.12,1.41,,86.86,86.21,,,Visualizer
moment,241.099,0.01,165.95,1.24,1.11,,87.05,86.24,,,Visualizer
moment,241.299,0.02,165.37,1.22,0.4,,86.99,86.24,,,Visualizer
moment,241.499,0.03,165.6,1.15,1.74,,87.09,86.23,,,Visualizer
moment,241.699,0.01,165.87,1.27,0.9,,87.09,86.19,,,Visualizer
moment,241.899,0.01,166.27,1.17,1.21,,87.15,86.2,,,Visualizer
moment,242.152,0.01,166.88,1.14,0.8,,87.45,86.25,,,Visualizer
moment,242.349,0.01,166.87,1.27,1.47,,87.45,86.31,,,Visualizer
moment,242.549,0.02,166.09,1.16,0.48,,87.58,86.23,,,Visualizer
moment,242.749,0.01,166.62,1.25,0.73,,87.74,86.25,,,Visualizer
moment,242.95,0.01,166.89,1.23,0.61,,87.74,86.25,,,Visualizer
moment,243.149,0.01,167.68,1.13,0.92,,87.68,86.21,,,Visualizer
moment,243.415,0.02,168.11,1.25,1.31,,88.0,86.25,,,Visualizer
moment,243.615,0.03,167.51,1.2,1.42,,88.23,86.3,,,Visualizer
moment,243.864,0.02,166.5,1.11,-0.38,,88.53,86.32,,,Visualizer
moment,244.002,0.01,167.32,1.23,0.24,,88.63,86.26,,,Visualizer
moment,244.199,0.02,167.66,1.17,-0.03,,88.59,86.28,,,Visualizer
moment,244.399,0.02,169.13,1.12,1.43,,88.86,86.29,,,Visualizer
moment,244.649,0.01,169.53,1.29,1.98,,88.89,86.34,,,Visualizer
moment,244.849,0.02,168.65,1.13,2.24,,88.86,86.36,,,Visualizer
moment,245.049,0.02,169.13,1.15,2.57,,89.02,86.38,,,Visualizer
moment,245.249,0.01,169.68,1.27,2.12,,89.12,86.43,,,Visualizer
moment,245.449,0.02,169.7,1.2,0.56,,89.05,86.5,,,Visualizer
moment,245.648,0.02,170.72,1.15,1.34,,89.45,86.46,,,Visualizer
moment,245.899,0.01,170.69,1.26,2.0,,89.62,86.48,,,Visualizer
moment,246.099,0.02,170.17,1.22,0.27,,89.71,86.48,,,Visualizer
moment,246.299,0.02,169.84,1.12,0.16,,89.88,86.54,,,Visualizer
moment,246.499,0.01,170.41,1.13,0.7,,89.82,86.52,,,Visualizer
moment,246.699,0.02,170.88,1.22,0.16,,89.71,86.56,,,Visualizer
moment,246.928,0.01,169.81,1.15,-0.86,,89.91,86.7,,,Visualizer
moment,247.149,0.01,171.04,1.13,0.85,,90.05,86.74,,,Visualizer
moment,247.349,0.01,171.17,1.21,0.91,,90.08,86.74,,,Visualizer
moment,247.549,0.01,171.19,1.15,0.63,,90.15,86.83,,,Visualizer
moment,247.749,0.01,171.75,1.16,0.85,,90.31,86.89,,,Visualizer
moment,247.95,0.01,171.87,1.13,2.02,,90.28,86.96,,,Visualizer
moment,248.161,0.01,171.85,1.28,0.79,,90.18,87.03,,,Visualizer
moment,248.423,0.02,172.28,1.17,1.09,,90.35,86.95,,,Visualizer
moment,248.599,0.01,172.69,1.12,1.47,,90.51,86.98,,,Visualizer
moment,248.799,0.01,173.17,1.15,0.93,,90.38,87.1,,,Visualizer
moment,249.0,0.01,172.95,1.31,0.91,,90.21,87.1,,,Visualizer
moment,249.2,0.02,172.92,1.16,1.0,,90.31,87.03,,,Visualizer
moment,249.398,0.01,172.44,1.15,0.45,,90.28,87.04,,,Visualizer
moment,249.665,0.01,173.86,1.2,1.15,,90.25,87.1,,,Visualizer
moment,249.849,0.01,173.6,1.22,0.42,,90.02,87.06,,,Visualizer
moment,250.05,0.02,172.91,1.17,-0.03,,90.15,87.1,,,Visualizer
moment,250.25,0.01,173.33,1.16,0.4,,90.08,87.14,,,Visualizer
moment,250.449,0.01,174.39,1.26,1.91,,89.88,87.12,,,Visualizer
moment,250.649,0.02,174.39,1.25,0.61,,89.82,87.2,,,Visualizer
moment,250.903,0.01,174.77,1.15,1.15,,89.88,87.22,,,Visualizer
moment,251.099,0.01,175.15,1.13,2.19,,89.78,87.2,,,Visualizer
moment,251.299,0.01,175.96,1.3,2.02,,89.91,87.35,,,Visualizer
moment,251.499,0.01,175.78,1.21,1.36,,89.71,87.27,,,Visualizer
moment,251.701,0.01,176.28,1.18,2.14,,89.85,87.25,,,Visualizer
moment,251.899,0.01,176.31,1.13,2.0,,89.85,87.32,,,Visualizer
moment,252.173,0.02,176.26,1.27,1.09,,89.78,87.3,,,Visualizer
moment,252.349,0.01,176.27,1.19,0.3,,89.78,87.34,,,Visualizer
moment,252.549,0.02,177.97,1.18,2.54,,89.75,87.36,,,Visualizer
moment,252.801,0.01,176.9,1.15,0.61,,89.88,87.37,,,Visualizer
moment,253.004,0.01,176.91,1.23,0.72,,89.71,87.44,,,Visualizer
moment,253.203,0.01,176.91,1.24,0.64,,89.75,87.44,,,Visualizer
moment,253.4,0.02,178.05,1.15,1.74,,89.71,87.36,,,Visualizer
moment,253.599,0.01,177.7,1.16,-0.26,,89.78,87.34,,,Visualizer
moment,253.799,0.01,177.94,1.14,1.02,,89.75,87.41,,,Visualizer
moment,253.999,0.02,177.64,1.26,1.12,,89.68,87.37,,,Visualizer
moment,254.198,0.02,177.49,1.21,0.57,,89.85,87.37,,,Visualizer
moment,254.398,0.01,177.37,1.18,0.45,,89.98,87.38,,,Visualizer
moment,254.652,0.01,178.75,1.14,1.03,,90.05,87.41,,,Visualizer
moment,254.849,0.01,178.71,1.12,0.75,,90.05,87.37,,,Visualizer
moment,255.048,0.01,179.2,1.3,1.53,,89.88,87.35,,,Visualizer
moment,255.249,0.02,178.53,1.18,1.02,,89.91,87.44,,,Visualizer
moment,255.449,0.02,179.37,1.19,1.17,,89.98,87.43,,,Visualizer
moment,255.648,0.01,179.61,1.16,1.02,,89.85,87.36,,,Visualizer
moment,255.91,0.01,179.62,1.11,0.89,,89.68,87.34,,,Visualizer
moment,256.099,0.01,179.32,1.3,0.12,,89.75,87.4,,,Visualizer
moment,256.299,0.01,179.78,1.2,1.22,,89.68,87.4,,,Visualizer
moment,256.549,0.01,180.98,1.19,1.58,,89.85,87.3,,,Visualizer
moment,256.7,0.01,180.79,1.14,1.24,,89.71,87.29,,,Visualizer
moment,256.899,0.01,180.44,1.11,0.8,,89.82,87.36,,,Visualizer
moment,257.179,0.01,180.61,1.32,1.01,,89.75,87.38,,,Visualizer
moment,257.349,0.01,180.03,1.15,0.24,,89.65,87.37,,,Visualizer
moment,257.556,0.01,179.61,1.16,-1.32,,89.39,87.4,,,Visualizer
moment,257.769,0.01,180.24,1.11,-0.54,,89.25,87.36,,,Visualizer
moment,257.949,0.01,180.7,1.24,0.25,,89.12,87.33,,,Visualizer
moment,258.15,0.01,181.0,1.17,0.18,,88.93,87.43,,,Visualizer
moment,258.414,0.01,181.76,1.14,2.33,,88.82,87.41,,,Visualizer
moment,258.603,0.01,181.94,1.25,2.28,,88.7,87.38,,,Visualizer
moment,258.798,0.01,181.71,1.26,1.44,,88.7,87.38,,,Visualizer
moment,258.999,0.01,182.2,1.16,1.47,,88.56,87.31,,,Visualizer
moment,259.198,0.01,182.35,1.15,1.32,,88.33,87.38,,,Visualizer
moment,259.398,0.01,182.9,1.26,1.28,,88.3,87.35,,,Visualizer
moment,259.668,0.01,183.49,1.15,1.52,,87.94,87.38,,,Visualizer
moment,259.848,0.0,183.5,1.09,1.75,,87.84,87.3,,,Visualizer
moment,260.048,0.01,183.53,1.19,1.3,,87.71,87.29,,,Visualizer
moment,260.248,0.01,183.46,1.13,1.09,,87.74,87.28,,,Visualizer
moment,260.449,0.01,183.91,1.14,0.99,,87.68,87.29,,,Visualizer
moment,260.648,0.01,184.32,1.29,0.98,,87.55,87.29,,,Visualizer
moment,260.913,0.01,183.49,1.14,-0.13,,87.61,87.27,,,Visualizer
moment,261.099,0.01,183.49,1.13,-0.04,,87.61,87.24,,,Visualizer
moment,261.299,0.01,184.34,1.27,0.86,,87.58,87.24,,,Visualizer
moment,261.499,0.01,184.97,1.17,1.04,,87.77,87.23,,,Visualizer
moment,261.759,0.01,184.89,1.1,0.96,,87.87,87.15,,,Visualizer
moment,261.913,0.0,184.71,1.23,0.98,,88.0,87.08,,,Visualizer
moment,262.149,0.01,185.1,1.24,1.58,,87.97,87.05,,,Visualizer
moment,262.349,0.01,184.78,1.18,0.43,,88.0,87.1,,,Visualizer
moment,262.548,0.01,185.44,1.14,0.46,,88.1,87.07,,,Visualizer
moment,262.749,0.01,185.85,1.25,0.59,,88.14,87.01,,,Visualizer
moment,262.949,0.01,185.49,1.2,0.76,,88.27,87.07,,,Visualizer
moment,263.148,0.01,185.5,1.12,0.39,,88.5,87.06,,,Visualizer
moment,263.409,0.01,186.2,1.28,0.91,,88.56,87.0,,,Visualizer
