information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.013,0.0,0.0,0.92,0.0,,88.12,88.11,,,Visualizer
moment,259.283,0.0,0.0,0.85,0.0,,88.05,88.1,,,Visualizer
moment,259.553,0.0,0.0,0.88,0.0,,87.92,88.17,,,Visualizer
moment,259.778,0.0,0.0,0.91,0.0,,87.76,88.2,,,Visualizer
moment,260.003,0.0,0.0,0.8,0.0,,87.82,88.09,,,Visualizer
moment,260.228,0.0,0.0,0.89,0.0,,87.69,88.08,,,Visualizer
moment,260.502,0.0,0.0,0.84,0.0,,87.82,88.17,,,Visualizer
moment,260.723,0.0,0.0,0.87,0.0,,87.69,88.21,,,Visualizer
moment,260.991,0.0,0.0,0.88,0.0,,87.66,88.16,,,Visualizer
moment,261.263,0.0,0.0,0.81,0.0,,87.66,88.17,,,Visualizer
moment,261.578,0.0,0.0,0.91,0.0,,87.59,88.13,,,Visualizer
moment,261.803,0.0,0.0,0.83,0.0,,87.56,88.15,,,Visualizer
moment,262.044,0.0,0.0,0.94,0.0,,87.43,88.12,,,Visualizer
moment,262.254,0.0,0.0,0.85,0.0,,87.2,88.11,,,Visualizer
moment,262.568,0.0,0.0,0.93,0.0,,87.2,88.09,,,Visualizer
moment,262.794,0.0,0.0,0.86,0.0,,87.23,88.08,,,Visualizer
moment,263.018,0.0,0.0,0.86,0.0,,87.27,88.06,,,Visualizer
moment,263.243,0.0,0.0,0.9,0.0,,87.27,88.04,,,Visualizer
moment,263.648,0.0,0.0,0.85,0.0,,87.36,88.11,,,Visualizer
moment,263.749,0.0,0.0,0.95,0.0,,87.33,88.05,,,Visualizer
moment,264.053,0.0,0.0,0.85,0.0,,87.46,87.94,,,Visualizer
moment,264.232,0.0,0.0,0.91,0.0,,87.53,88.04,,,Visualizer
moment,264.503,0.0,0.0,0.85,0.0,,87.56,88.11,,,Visualizer
moment,264.727,0.0,0.0,0.81,0.0,,87.72,88.06,,,Visualizer
