information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.643,0.01,201.45,1.19,1.07,,67.19,71.89,,,Visualizer
moment,215.904,0.01,201.47,1.13,1.11,,67.25,71.9,,,Visualizer
moment,216.144,0.01,201.83,1.17,1.02,,67.32,71.93,,,Visualizer
moment,216.401,0.01,202.0,1.12,1.09,,67.35,71.96,,,Visualizer
moment,216.434,0.01,202.0,1.31,1.09,,67.39,71.97,,,Visualizer
moment,216.698,0.02,202.37,1.19,0.91,,67.42,72.0,,,Visualizer
moment,216.948,0.01,202.65,1.2,0.97,,67.45,72.03,,,Visualizer
moment,217.227,0.01,202.92,1.16,1.08,,67.55,72.0,,,Visualizer
moment,217.463,0.01,203.11,1.1,1.11,,67.48,71.99,,,Visualizer
moment,217.499,0.01,203.11,1.3,1.11,,67.55,71.99,,,Visualizer
moment,217.76,0.01,203.51,1.15,1.13,,67.39,71.94,,,Visualizer
moment,218.021,0.01,203.79,1.18,1.13,,67.48,71.93,,,Visualizer
moment,218.288,0.01,204.01,1.13,1.08,,67.45,71.93,,,Visualizer
moment,218.323,0.01,204.15,1.25,1.06,,67.45,71.92,,,Visualizer
moment,218.557,0.01,204.3,1.2,1.17,,67.22,71.92,,,Visualizer
moment,218.826,0.01,204.57,1.16,1.04,,67.25,71.89,,,Visualizer
moment,219.067,0.01,204.73,1.14,0.93,,67.16,71.85,,,Visualizer
moment,219.132,0.01,205.07,1.28,1.15,,67.19,71.81,,,Visualizer
moment,219.375,0.01,205.02,1.22,0.86,,67.06,71.77,,,Visualizer
moment,219.636,0.01,205.61,1.15,1.29,,67.06,71.64,,,Visualizer
moment,219.898,0.01,205.74,1.12,1.15,,67.06,71.65,,,Visualizer
moment,220.158,0.01,206.11,1.17,1.03,,67.09,71.55,,,Visualizer
moment,220.207,0.02,206.11,1.29,1.03,,67.02,71.48,,,Visualizer
moment,220.465,0.01,206.36,1.17,0.92,,67.12,71.39,,,Visualizer
moment,220.737,0.01,206.53,1.12,0.92,,67.09,71.32,,,Visualizer
moment,221.004,0.01,206.88,1.14,1.12,,67.12,71.3,,,Visualizer
moment,221.039,0.01,206.88,1.3,1.12,,67.12,71.27,,,Visualizer
moment,221.283,0.01,207.32,1.18,1.19,,67.02,71.13,,,Visualizer
moment,221.559,0.01,207.5,1.16,1.13,,67.16,71.13,,,Visualizer
moment,221.803,0.02,207.88,1.2,0.97,,67.16,71.14,,,Visualizer
moment,222.074,0.02,207.99,1.23,1.1,,67.25,71.05,,,Visualizer
moment,222.102,0.01,207.99,1.14,1.1,,67.19,71.05,,,Visualizer
moment,222.354,0.01,208.44,1.15,1.14,,67.19,71.02,,,Visualizer
moment,222.612,0.02,208.67,1.2,1.15,,67.16,71.02,,,Visualizer
moment,222.871,0.01,209.03,1.27,1.14,,67.32,71.02,,,Visualizer
moment,222.906,0.01,209.03,1.16,1.14,,67.19,71.11,,,Visualizer
moment,223.18,0.01,209.31,1.11,0.93,,67.22,71.11,,,Visualizer
moment,223.427,0.02,209.55,1.2,1.1,,67.32,71.16,,,Visualizer
moment,223.691,0.02,209.94,1.19,1.25,,67.25,71.17,,,Visualizer
moment,223.73,0.01,209.96,1.17,1.26,,67.32,71.02,,,Visualizer
moment,223.976,0.01,210.23,1.12,1.18,,67.42,71.0,,,Visualizer
moment,224.245,0.02,210.61,1.25,1.28,,67.35,71.07,,,Visualizer
moment,224.535,0.01,210.74,1.17,1.14,,67.35,70.99,,,Visualizer
moment,224.575,0.01,210.74,1.17,1.14,,67.39,70.93,,,Visualizer
moment,224.812,0.01,211.04,1.19,1.07,,67.42,70.89,,,Visualizer
moment,225.087,0.02,211.35,1.28,1.11,,67.45,70.76,,,Visualizer
moment,225.353,0.01,211.78,1.18,1.15,,67.45,70.72,,,Visualizer
moment,225.373,0.01,211.78,1.12,1.15,,67.45,70.6,,,Visualizer
moment,225.649,0.02,211.92,1.26,1.16,,67.52,70.46,,,Visualizer
moment,225.895,0.02,212.54,1.18,1.33,,67.68,70.39,,,Visualizer
moment,226.18,0.01,212.63,1.13,1.26,,67.58,70.38,,,Visualizer
moment,226.446,0.02,212.97,1.15,1.17,,67.55,70.38,,,Visualizer
