information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,213.769,0.0,-191.12,1.64,0.0,,89.11,87.94,,,Visualizer
moment,213.971,0.0,-191.12,1.67,0.0,,89.07,87.93,,,Visualizer
moment,214.157,0.0,-191.12,1.62,-0.0,,89.21,87.92,,,Visualizer
moment,214.401,0.0,-191.12,1.62,-0.0,,89.07,87.92,,,Visualizer
moment,214.603,0.0,-191.12,1.66,-0.0,,89.07,87.95,,,Visualizer
moment,214.791,0.0,-191.12,1.56,-0.0,,88.98,87.97,,,Visualizer
moment,214.993,0.0,-191.12,1.64,-0.01,,88.95,87.99,,,Visualizer
moment,215.23,0.0,-191.11,1.69,-0.0,,88.98,87.97,,,Visualizer
moment,215.425,0.0,-191.11,1.57,-0.0,,89.04,87.96,,,Visualizer
moment,215.619,0.0,-191.1,1.63,0.0,,88.88,87.97,,,Visualizer
moment,215.814,0.0,-191.1,1.63,0.0,,89.07,87.93,,,Visualizer
moment,216.07,0.0,-191.1,1.58,0.0,,89.01,87.91,,,Visualizer
moment,216.254,0.0,-191.1,1.63,0.0,,89.04,87.88,,,Visualizer
moment,216.45,0.0,-191.11,1.65,0.0,,88.81,87.95,,,Visualizer
moment,216.692,0.0,-191.11,1.57,0.0,,89.01,87.89,,,Visualizer
moment,216.888,0.0,-191.12,1.67,0.0,,88.84,87.9,,,Visualizer
moment,217.083,0.0,-191.12,1.64,0.0,,88.78,87.93,,,Visualizer
moment,217.278,0.0,-191.12,1.62,0.0,,88.88,87.82,,,Visualizer
moment,217.524,0.0,-191.12,1.68,0.0,,88.84,87.83,,,Visualizer
moment,217.718,0.0,-191.12,1.59,0.0,,88.88,87.9,,,Visualizer
moment,217.91,0.0,-191.12,1.61,0.0,,88.84,87.87,,,Visualizer
moment,218.108,0.0,-191.12,1.65,0.0,,88.88,87.8,,,Visualizer
moment,218.35,0.0,-191.12,1.56,0.0,,88.88,87.8,,,Visualizer
moment,218.545,0.0,-191.1,1.63,0.0,,88.95,87.85,,,Visualizer
moment,218.788,0.0,-191.1,1.68,0.0,,89.07,87.79,,,Visualizer
moment,218.99,0.0,-191.1,1.56,0.0,,88.91,87.82,,,Visualizer
moment,219.18,0.0,-191.1,1.66,0.0,,88.88,87.79,,,Visualizer
moment,219.374,0.0,-191.1,1.64,0.0,,88.84,87.78,,,Visualizer
moment,219.619,0.0,-191.1,1.58,0.0,,88.84,87.78,,,Visualizer
moment,219.813,0.0,-191.1,1.63,0.0,,88.68,87.87,,,Visualizer
moment,220.008,0.0,-191.1,1.68,0.0,,88.65,87.86,,,Visualizer
moment,220.204,0.0,-191.09,1.59,0.0,,88.75,87.86,,,Visualizer
moment,220.446,0.0,-191.09,1.63,0.0,,88.71,87.82,,,Visualizer
moment,220.642,0.0,-191.08,1.65,0.01,,88.62,87.82,,,Visualizer
moment,220.836,0.0,-191.08,1.57,0.01,,88.62,87.83,,,Visualizer
moment,221.031,0.0,-191.07,1.62,0.01,,88.58,87.82,,,Visualizer
moment,221.275,0.0,-191.07,1.67,0.01,,88.48,87.87,,,Visualizer
moment,221.469,0.0,-191.08,1.59,0.01,,88.55,87.83,,,Visualizer
moment,221.668,0.0,-191.08,1.61,0.01,,88.55,87.73,,,Visualizer
moment,221.86,0.0,-191.09,1.66,0.01,,88.65,87.76,,,Visualizer
moment,222.104,0.0,-191.09,1.63,0.01,,88.58,87.81,,,Visualizer
moment,222.298,0.0,-191.1,1.61,0.0,,88.52,87.84,,,Visualizer
moment,222.493,0.0,-191.1,1.66,0.0,,88.68,87.82,,,Visualizer
moment,222.743,0.0,-191.1,1.65,0.0,,88.68,87.78,,,Visualizer
moment,222.932,0.0,-191.1,1.56,0.0,,88.62,87.76,,,Visualizer
moment,223.128,0.0,-191.1,1.66,0.0,,88.48,87.71,,,Visualizer
moment,223.331,0.0,-191.1,1.63,0.0,,88.55,87.76,,,Visualizer
moment,223.572,0.0,-191.1,1.6,0.0,,88.62,87.77,,,Visualizer
moment,223.761,0.0,-191.1,1.64,0.0,,88.45,87.75,,,Visualizer
moment,223.955,0.0,-191.1,1.64,0.0,,88.48,87.8,,,Visualizer
moment,224.151,0.0,-191.1,1.58,-0.0,,88.52,87.81,,,Visualizer
moment,224.395,0.0,-191.09,1.66,0.0,,88.55,87.81,,,Visualizer
moment,224.59,0.0,-191.09,1.66,-0.0,,88.58,87.8,,,Visualizer
moment,224.786,0.0,-191.09,1.6,-0.0,,88.62,87.78,,,Visualizer
moment,225.031,0.0,-191.09,1.66,-0.0,,88.62,87.78,,,Visualizer
moment,225.224,0.0,-191.1,1.59,-0.01,,88.84,87.79,,,Visualizer
moment,225.423,0.0,-191.1,1.62,-0.0,,88.81,87.75,,,Visualizer
moment,225.613,0.0,-191.1,1.66,-0.0,,88.62,87.69,,,Visualizer
moment,225.859,0.0,-191.12,1.6,-0.01,,88.68,87.73,,,Visualizer
moment,226.054,0.0,-191.12,1.62,-0.01,,88.75,87.79,,,Visualizer
moment,226.248,0.0,-191.12,1.66,-0.0,,88.78,87.81,,,Visualizer
moment,226.443,0.0,-191.12,1.58,-0.0,,88.65,87.85,,,Visualizer
moment,226.689,0.0,-191.1,1.63,0.0,,88.75,87.83,,,Visualizer
moment,226.884,0.0,-191.1,1.65,0.0,,88.84,87.84,,,Visualizer
moment,227.131,0.0,-191.09,1.57,0.0,,88.68,87.89,,,Visualizer
moment,227.319,0.0,-191.09,1.64,0.0,,88.62,87.87,,,Visualizer
moment,227.515,0.0,-191.09,1.64,0.0,,88.65,87.83,,,Visualizer
moment,227.71,0.0,-191.09,1.59,0.0,,88.65,87.87,,,Visualizer
moment,227.955,0.0,-191.09,1.66,0.0,,88.75,87.9,,,Visualizer
moment,228.148,0.0,-191.09,1.61,0.0,,88.68,87.89,,,Visualizer
moment,228.345,0.0,-191.09,1.57,0.0,,88.75,87.83,,,Visualizer
moment,228.538,0.0,-191.09,1.66,0.0,,88.75,87.79,,,Visualizer
moment,228.789,0.0,-191.08,1.61,0.0,,88.88,87.78,,,Visualizer
moment,228.981,0.0,-191.08,1.62,0.0,,88.65,87.66,,,Visualizer
moment,229.172,0.0,-191.08,1.61,0.0,,88.81,87.7,,,Visualizer
moment,229.368,0.0,-191.08,1.64,0.0,,88.58,87.75,,,Visualizer
moment,229.614,0.0,-189.82,1.57,0.32,,88.55,87.77,,,Visualizer
moment,229.816,0.0,-174.02,1.66,4.27,,88.52,87.75,,,Visualizer
moment,230.002,0.0,-106.44,1.67,21.16,,88.42,87.72,,,Visualizer
moment,230.196,0.0,-28.06,1.6,40.75,,88.45,87.69,,,Visualizer
moment,230.438,0.0,-13.71,1.69,44.34,,88.35,87.69,,,Visualizer
moment,230.635,0.0,-51.97,1.66,34.78,,88.48,87.72,,,Visualizer
moment,230.83,0.0,-43.57,1.59,36.87,,88.45,87.7,,,Visualizer
moment,231.025,0.0,-24.86,1.65,41.55,,88.55,87.72,,,Visualizer
moment,231.277,0.0,19.07,1.66,52.52,,88.58,87.71,,,Visualizer
moment,231.466,0.0,-80.6,1.6,27.61,,88.45,87.67,,,Visualizer
moment,231.659,0.0,-102.28,1.68,22.19,,88.48,87.64,,,Visualizer
moment,231.901,0.0,-23.45,1.63,41.9,,88.58,87.69,,,Visualizer
moment,232.099,0.0,126.3,1.61,79.32,,88.58,87.62,,,Visualizer
moment,232.292,0.0,131.07,1.64,80.51,,88.58,87.59,,,Visualizer
