information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.473,0.01,221.87,1.14,1.37,,92.66,89.49,,,Visualizer
moment,215.638,0.01,222.08,1.13,1.33,,92.59,89.51,,,Visualizer
moment,215.908,0.01,222.69,1.11,1.41,,92.49,89.63,,,Visualizer
moment,216.061,0.0,222.82,1.05,1.47,,92.36,89.58,,,Visualizer
moment,216.268,0.0,223.09,1.06,1.43,,92.26,89.53,,,Visualizer
moment,216.494,0.0,223.37,1.08,1.46,,92.16,89.56,,,Visualizer
moment,216.673,0.0,223.63,1.06,1.51,,92.02,89.65,,,Visualizer
moment,216.898,0.0,223.9,1.05,1.32,,91.92,89.71,,,Visualizer
moment,217.123,0.0,224.16,1.06,1.31,,91.72,89.67,,,Visualizer
moment,217.303,0.0,224.49,1.09,1.36,,91.58,89.69,,,Visualizer
moment,217.529,0.0,224.74,1.04,1.33,,91.65,89.74,,,Visualizer
moment,217.708,0.0,225.08,1.06,1.41,,91.48,89.68,,,Visualizer
moment,217.936,0.0,225.37,1.08,1.43,,91.31,89.73,,,Visualizer
moment,218.158,0.0,225.64,1.06,1.44,,91.35,89.75,,,Visualizer
moment,218.338,0.0,226.04,1.05,1.51,,91.35,89.69,,,Visualizer
moment,218.563,0.0,226.26,1.04,1.48,,91.25,89.75,,,Visualizer
moment,218.793,0.0,226.54,1.13,1.42,,91.14,89.68,,,Visualizer
moment,218.968,0.0,226.8,1.09,1.39,,91.11,89.68,,,Visualizer
moment,219.194,0.0,227.11,1.13,1.43,,90.98,89.7,,,Visualizer
moment,219.418,0.0,227.31,1.08,1.24,,90.88,89.68,,,Visualizer
moment,219.598,0.0,227.55,1.08,1.26,,90.51,89.74,,,Visualizer
moment,219.823,0.0,227.92,1.06,1.28,,90.04,89.74,,,Visualizer
moment,220.002,0.0,228.13,1.05,1.3,,89.64,89.68,,,Visualizer
moment,220.229,0.0,228.37,1.05,1.23,,89.18,89.69,,,Visualizer
moment,220.454,0.0,228.73,1.02,1.38,,89.34,89.79,,,Visualizer
moment,220.633,0.0,229.08,1.09,1.49,,89.94,89.76,,,Visualizer
moment,220.861,0.0,229.38,1.03,1.55,,90.57,89.73,,,Visualizer
moment,221.083,0.0,229.7,1.11,1.53,,91.18,89.77,,,Visualizer
moment,221.308,0.0,230.07,1.03,1.43,,91.82,89.68,,,Visualizer
moment,221.488,0.01,230.24,1.08,1.47,,92.59,89.61,,,Visualizer
moment,221.668,0.01,230.49,1.11,1.37,,93.14,89.68,,,Visualizer
moment,221.893,0.01,230.69,1.11,1.28,,93.86,89.69,,,Visualizer
moment,222.119,0.01,231.14,1.1,1.32,,94.3,89.64,,,Visualizer
moment,222.298,0.02,231.33,1.13,1.41,,94.75,89.63,,,Visualizer
moment,222.525,0.02,231.74,1.11,1.35,,95.16,89.69,,,Visualizer
moment,222.748,0.02,231.87,1.1,1.34,,95.54,89.65,,,Visualizer
moment,222.973,0.02,232.27,1.14,1.45,,95.89,89.71,,,Visualizer
moment,223.153,0.02,232.42,1.1,1.39,,96.13,89.72,,,Visualizer
moment,223.378,0.03,232.69,1.11,1.32,,96.52,89.8,,,Visualizer
moment,223.558,0.03,232.95,1.1,1.28,,96.76,89.87,,,Visualizer
moment,223.788,0.03,233.53,1.07,1.45,,96.87,89.95,,,Visualizer
moment,223.963,0.06,233.66,1.14,1.49,,97.04,89.97,,,Visualizer
moment,224.28,0.05,234.11,1.06,1.38,,97.29,90.09,,,Visualizer
moment,224.438,0.06,234.26,1.09,1.39,,97.25,90.12,,,Visualizer
moment,224.595,0.04,234.5,1.1,1.26,,97.57,90.25,,,Visualizer
moment,224.821,0.05,234.76,1.05,1.2,,97.54,90.45,,,Visualizer
moment,225.043,0.04,235.19,1.11,1.42,,97.68,90.47,,,Visualizer
moment,225.223,0.03,235.3,1.05,1.45,,97.85,90.61,,,Visualizer
moment,225.448,0.04,235.53,1.04,1.38,,97.78,90.74,,,Visualizer
moment,225.633,0.02,235.84,1.16,1.31,,97.82,90.76,,,Visualizer
moment,225.856,0.02,236.12,1.09,1.32,,97.99,90.87,,,Visualizer
moment,226.078,0.04,236.47,1.05,1.52,,97.99,90.93,,,Visualizer
moment,226.26,0.01,236.65,1.06,1.32,,97.96,90.96,,,Visualizer
moment,226.483,0.01,236.9,1.18,1.33,,97.89,91.0,,,Visualizer
moment,226.708,0.02,237.09,1.12,1.34,,98.03,91.06,,,Visualizer
moment,226.888,0.03,237.34,1.07,1.32,,97.99,91.11,,,Visualizer
moment,227.119,0.01,237.75,1.07,1.17,,97.92,91.12,,,Visualizer
moment,227.337,0.01,237.9,1.07,1.22,,97.96,91.21,,,Visualizer
moment,227.518,0.01,238.17,1.07,1.24,,97.96,91.17,,,Visualizer
moment,227.743,0.01,238.54,1.18,1.41,,97.89,91.23,,,Visualizer
moment,227.923,0.02,238.77,1.1,1.39,,97.71,91.29,,,Visualizer
moment,228.148,0.01,239.0,1.1,1.33,,97.54,91.36,,,Visualizer
moment,228.373,0.0,239.38,1.09,1.32,,97.43,91.38,,,Visualizer
moment,228.553,0.0,239.6,1.05,1.39,,97.29,91.4,,,Visualizer
moment,228.778,0.01,239.82,1.07,1.25,,97.22,91.46,,,Visualizer
moment,229.003,0.01,240.32,1.08,1.41,,96.97,91.51,,,Visualizer
moment,229.183,0.0,240.47,1.09,1.43,,96.83,91.51,,,Visualizer
moment,229.409,0.0,240.75,1.14,1.33,,96.8,91.59,,,Visualizer
moment,229.593,0.0,240.87,1.17,1.24,,96.52,91.55,,,Visualizer
moment,229.817,0.01,241.4,1.11,1.39,,96.45,91.61,,,Visualizer
moment,230.038,0.0,241.55,1.12,1.34,,96.38,91.67,,,Visualizer
moment,230.218,0.0,241.78,1.09,1.28,,96.2,91.79,,,Visualizer
moment,230.444,0.01,242.17,1.1,1.38,,96.0,91.71,,,Visualizer
moment,230.668,0.0,242.37,1.07,1.38,,95.89,91.77,,,Visualizer
moment,230.851,0.0,242.69,1.1,1.26,,95.75,91.76,,,Visualizer
moment,231.073,0.0,242.98,1.1,1.3,,95.68,91.73,,,Visualizer
moment,231.253,0.0,243.11,1.09,1.3,,95.61,91.77,,,Visualizer
moment,231.478,0.0,243.54,1.09,1.33,,95.4,91.83,,,Visualizer
moment,231.706,0.0,243.75,1.08,1.34,,95.44,91.82,,,Visualizer
moment,231.928,0.0,243.92,1.09,1.34,,95.16,91.82,,,Visualizer
moment,232.108,0.0,244.23,1.12,1.22,,95.09,91.86,,,Visualizer
moment,232.334,0.0,244.48,1.11,1.18,,95.02,91.91,,,Visualizer
moment,232.516,0.0,244.72,1.09,1.15,,94.89,91.9,,,Visualizer
moment,232.783,0.0,245.19,1.09,1.24,,94.89,91.87,,,Visualizer
moment,232.963,0.0,245.27,1.11,1.17,,94.57,91.91,,,Visualizer
moment,233.235,0.0,245.68,1.11,1.26,,94.37,91.95,,,Visualizer
moment,233.385,0.0,245.8,1.12,1.29,,94.3,91.96,,,Visualizer
moment,233.548,0.0,246.06,1.11,1.31,,94.2,91.91,,,Visualizer
moment,233.776,0.0,246.31,1.1,1.19,,93.89,91.85,,,Visualizer
moment,233.998,0.0,246.57,1.18,1.27,,93.79,91.94,,,Visualizer
moment,234.178,0.0,246.91,1.18,1.36,,93.65,91.96,,,Visualizer
moment,234.405,0.0,247.23,1.15,1.28,,93.48,91.94,,,Visualizer
moment,234.628,0.0,247.46,1.15,1.24,,93.45,91.95,,,Visualizer
moment,234.838,0.0,247.73,1.11,1.27,,93.24,91.96,,,Visualizer
moment,235.035,0.0,248.01,1.1,1.32,,93.17,91.91,,,Visualizer
moment,235.213,0.0,248.04,1.11,1.1,,93.04,91.91,,,Visualizer
moment,235.438,0.0,248.43,1.11,1.17,,92.9,91.9,,,Visualizer
moment,235.663,0.0,248.57,1.11,1.19,,92.83,91.93,,,Visualizer
moment,235.843,0.0,248.88,1.09,1.23,,92.63,91.91,,,Visualizer
moment,236.076,0.0,249.25,1.09,1.21,,92.56,91.94,,,Visualizer
moment,236.294,0.0,249.39,1.1,1.32,,92.53,91.89,,,Visualizer
moment,236.476,0.0,249.73,1.11,1.27,,92.43,91.92,,,Visualizer
moment,236.699,0.0,250.07,1.12,1.32,,92.46,91.95,,,Visualizer
moment,236.923,0.0,250.21,1.1,1.27,,92.32,91.89,,,Visualizer
moment,237.102,0.0,250.36,1.1,1.37,,92.22,91.85,,,Visualizer
moment,237.329,0.0,250.8,1.11,1.27,,92.32,91.84,,,Visualizer
moment,237.508,0.0,250.95,1.13,1.28,,92.22,91.85,,,Visualizer
moment,237.778,0.0,251.3,1.13,1.2,,92.29,91.82,,,Visualizer
moment,237.958,0.0,251.43,1.12,1.22,,92.12,91.85,,,Visualizer
moment,238.138,0.0,251.78,1.12,1.38,,92.16,91.87,,,Visualizer
moment,238.363,0.0,252.06,1.11,1.32,,92.02,91.85,,,Visualizer
moment,238.588,0.0,252.47,1.12,1.32,,91.95,91.75,,,Visualizer
moment,238.767,0.0,252.5,1.13,1.27,,91.95,91.78,,,Visualizer
moment,238.994,0.0,252.92,1.13,1.32,,91.99,91.8,,,Visualizer
moment,239.173,0.0,253.07,1.14,1.26,,91.89,91.83,,,Visualizer
moment,239.398,0.0,253.4,1.1,1.31,,91.95,91.83,,,Visualizer
moment,239.623,0.0,253.7,1.11,1.2,,91.82,91.79,,,Visualizer
moment,239.803,0.0,253.85,1.12,1.31,,91.82,91.8,,,Visualizer
moment,240.028,0.0,254.18,1.13,1.23,,91.75,91.79,,,Visualizer
moment,240.257,0.0,254.46,1.12,1.24,,91.65,91.81,,,Visualizer
moment,240.434,0.0,254.54,1.12,1.11,,91.75,91.72,,,Visualizer
moment,240.659,0.0,254.96,1.25,1.23,,91.75,91.73,,,Visualizer
moment,240.931,0.0,255.25,1.15,1.27,,91.58,91.76,,,Visualizer
moment,241.123,0.0,255.5,1.13,1.29,,91.48,91.77,,,Visualizer
moment,241.288,0.0,255.66,1.13,1.33,,91.28,91.69,,,Visualizer
moment,241.468,0.0,255.97,1.12,1.39,,91.25,91.73,,,Visualizer
moment,241.699,0.0,256.18,1.14,1.31,,90.95,91.74,,,Visualizer
moment,241.918,0.0,256.42,1.11,1.3,,90.78,91.67,,,Visualizer
moment,242.098,0.0,256.7,1.18,1.31,,90.34,91.59,,,Visualizer
moment,242.323,0.0,256.83,1.13,1.14,,90.07,91.64,,,Visualizer
moment,242.549,0.0,257.21,1.13,1.09,,89.28,91.6,,,Visualizer
moment,242.728,0.0,257.35,1.14,1.14,,88.68,91.61,,,Visualizer
moment,242.954,0.0,257.84,1.11,1.22,,87.89,91.61,,,Visualizer
moment,243.148,0.0,257.96,1.18,1.23,,87.29,91.56,,,Visualizer
moment,243.358,0.0,258.17,1.08,1.31,,86.67,91.54,,,Visualizer
moment,243.583,0.0,258.48,1.13,1.24,,86.31,91.51,,,Visualizer
moment,243.781,0.0,258.63,1.09,1.25,,85.79,91.45,,,Visualizer
moment,243.988,0.0,258.9,1.16,1.21,,85.59,91.39,,,Visualizer
moment,244.216,0.0,259.31,1.13,1.23,,85.49,91.46,,,Visualizer
moment,244.393,0.0,259.44,1.08,1.24,,85.56,91.34,,,Visualizer
moment,244.618,0.0,259.81,1.22,1.3,,85.59,91.24,,,Visualizer
moment,244.799,0.0,259.92,1.13,1.26,,85.72,91.12,,,Visualizer
moment,245.026,0.0,260.28,1.13,1.22,,85.82,91.09,,,Visualizer
moment,245.248,0.0,260.63,1.09,1.29,,86.08,91.06,,,Visualizer
moment,245.43,0.0,260.72,1.14,1.25,,86.41,90.97,,,Visualizer
moment,245.656,0.0,261.04,1.21,1.2,,86.61,90.99,,,Visualizer
moment,245.878,0.01,261.33,1.14,1.26,,87.03,90.86,,,Visualizer
moment,246.058,0.0,261.43,1.14,1.27,,87.36,90.77,,,Visualizer
moment,246.286,0.01,261.81,1.14,1.15,,87.69,90.73,,,Visualizer
moment,246.509,0.01,262.12,1.12,1.3,,87.95,90.69,,,Visualizer
moment,246.688,0.01,262.23,1.14,1.31,,88.35,90.7,,,Visualizer
moment,246.914,0.0,262.66,1.13,1.3,,88.81,90.59,,,Visualizer
moment,247.093,0.01,262.68,1.13,1.22,,89.14,90.55,,,Visualizer
moment,247.324,0.0,263.09,1.13,1.25,,89.51,90.58,,,Visualizer
moment,247.543,0.01,263.27,1.13,1.12,,89.88,90.55,,,Visualizer
moment,247.723,0.01,263.45,1.15,1.19,,90.24,90.51,,,Visualizer
moment,247.948,0.01,263.77,1.16,1.08,,90.51,90.52,,,Visualizer
moment,248.173,0.01,264.14,1.15,1.29,,90.78,90.52,,,Visualizer
moment,248.353,0.01,264.37,1.15,1.25,,91.01,90.46,,,Visualizer
moment,248.579,0.01,264.61,1.15,1.31,,91.18,90.46,,,Visualizer
moment,248.758,0.01,264.85,1.13,1.27,,91.31,90.49,,,Visualizer
moment,248.983,0.01,265.11,1.15,1.31,,91.41,90.41,,,Visualizer
moment,249.21,0.01,265.31,1.15,1.14,,91.55,90.42,,,Visualizer
moment,249.388,0.01,265.58,1.15,1.18,,91.55,90.42,,,Visualizer
moment,249.614,0.01,265.91,1.15,1.27,,91.85,90.47,,,Visualizer
moment,249.884,0.01,266.26,1.15,1.27,,91.85,90.48,,,Visualizer
moment,250.051,0.0,266.38,1.15,1.24,,91.85,90.41,,,Visualizer
moment,250.243,0.0,266.62,1.13,1.28,,91.89,90.41,,,Visualizer
moment,250.468,0.0,266.86,1.23,1.25,,92.05,90.49,,,Visualizer
moment,250.648,0.0,267.24,1.22,1.3,,91.89,90.49,,,Visualizer
moment,250.875,0.0,267.44,1.18,1.29,,91.85,90.51,,,Visualizer
moment,251.146,0.0,267.81,1.16,1.28,,91.95,90.41,,,Visualizer
moment,251.287,0.0,267.94,1.17,1.29,,91.82,90.39,,,Visualizer
moment,251.503,0.0,268.23,1.16,1.33,,91.89,90.51,,,Visualizer
moment,251.683,0.0,268.37,1.14,1.37,,91.72,90.41,,,Visualizer
moment,251.909,0.0,268.76,1.14,1.29,,91.65,90.39,,,Visualizer
moment,252.136,0.0,268.96,1.13,1.25,,91.68,90.42,,,Visualizer
