information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.854,0.05,222.0,1.27,2.27,,190.55,188.48,,,Visualizer
moment,215.06,0.04,222.6,1.36,2.37,,190.61,188.54,,,Visualizer
moment,215.239,0.07,223.2,1.32,2.32,,190.49,188.42,,,Visualizer
moment,215.522,0.1,223.4,1.3,2.32,,190.61,188.3,,,Visualizer
moment,215.683,0.05,223.9,1.28,2.29,,190.37,188.49,,,Visualizer
moment,215.862,0.06,224.3,1.4,2.29,,190.49,188.46,,,Visualizer
moment,216.087,0.08,224.8,1.28,2.29,,190.55,188.39,,,Visualizer
moment,216.271,0.05,224.8,1.29,2.22,,190.49,188.21,,,Visualizer
moment,216.492,0.05,225.9,1.41,2.32,,190.44,188.37,,,Visualizer
moment,216.672,0.07,226.2,1.33,2.32,,190.32,188.35,,,Visualizer
moment,216.922,0.07,226.6,1.27,2.24,,190.44,188.18,,,Visualizer
moment,217.13,0.04,226.9,1.3,2.27,,190.25,188.17,,,Visualizer
moment,217.308,0.05,227.1,1.35,2.17,,190.32,188.24,,,Visualizer
moment,217.527,0.08,227.8,1.31,2.22,,190.32,188.15,,,Visualizer
moment,217.763,0.06,228.4,1.24,2.22,,190.2,188.13,,,Visualizer
moment,217.932,0.05,228.7,1.4,2.14,,190.13,188.14,,,Visualizer
moment,218.247,0.07,229.3,1.3,2.24,,190.08,188.12,,,Visualizer
moment,218.37,0.06,229.3,1.3,2.24,,190.2,188.03,,,Visualizer
moment,218.563,0.07,230.1,1.3,2.14,,190.25,188.06,,,Visualizer
moment,218.815,0.07,230.6,1.34,2.17,,189.96,187.96,,,Visualizer
moment,218.971,0.08,230.9,1.25,2.22,,189.9,187.82,,,Visualizer
moment,219.192,0.06,231.4,1.26,2.17,,190.32,187.9,,,Visualizer
moment,219.444,0.04,231.8,1.35,2.24,,190.2,187.82,,,Visualizer
moment,219.598,0.06,232.4,1.31,2.19,,190.02,187.72,,,Visualizer
moment,219.822,0.06,232.9,1.25,2.22,,190.08,187.8,,,Visualizer
moment,220.048,0.07,232.9,1.42,2.14,,190.02,187.88,,,Visualizer
moment,220.232,0.1,233.8,1.29,2.24,,190.02,187.88,,,Visualizer
moment,220.453,0.07,233.8,1.28,2.14,,190.08,187.97,,,Visualizer
moment,220.632,0.04,234.6,1.36,2.12,,190.02,188.03,,,Visualizer
moment,220.905,0.07,234.6,1.31,2.12,,190.08,187.9,,,Visualizer
moment,221.095,0.08,234.6,1.28,2.09,,189.9,188.04,,,Visualizer
moment,221.268,0.04,235.5,1.3,2.09,,189.84,188.21,,,Visualizer
moment,221.487,0.06,235.7,1.37,2.12,,189.9,188.11,,,Visualizer
moment,221.712,0.09,236.3,1.31,2.12,,189.78,188.02,,,Visualizer
moment,221.892,0.05,236.6,1.26,2.04,,189.9,188.09,,,Visualizer
moment,222.117,0.06,237.1,1.4,2.02,,189.9,188.09,,,Visualizer
moment,222.387,0.07,237.7,1.32,2.04,,189.84,188.15,,,Visualizer
moment,222.525,0.07,237.9,1.28,1.99,,189.9,188.21,,,Visualizer
moment,222.748,0.04,238.0,1.33,1.97,,189.84,188.18,,,Visualizer
moment,222.927,0.06,238.6,1.32,1.99,,190.02,188.23,,,Visualizer
moment,223.152,0.1,238.9,1.3,1.92,,189.9,188.17,,,Visualizer
moment,223.377,0.06,239.6,1.27,1.95,,190.25,188.13,,,Visualizer
moment,223.665,0.06,239.6,1.38,1.87,,190.02,188.16,,,Visualizer
moment,223.798,0.09,240.0,1.27,1.9,,190.02,188.18,,,Visualizer
moment,223.984,0.05,240.5,1.27,1.9,,190.02,188.24,,,Visualizer
moment,224.187,0.04,241.0,1.37,1.85,,190.08,188.18,,,Visualizer
moment,224.456,0.12,241.3,1.28,1.87,,189.96,188.14,,,Visualizer
moment,224.614,0.05,241.5,1.25,1.9,,190.13,188.25,,,Visualizer
moment,224.828,0.05,241.5,1.39,1.9,,190.08,188.15,,,Visualizer
moment,225.042,0.07,242.6,1.34,1.9,,190.08,188.17,,,Visualizer
moment,225.222,0.08,242.8,1.29,1.85,,190.13,188.18,,,Visualizer
moment,225.477,0.05,243.2,1.24,1.87,,190.2,188.2,,,Visualizer
moment,225.672,0.05,243.4,1.4,1.8,,190.25,188.2,,,Visualizer
moment,225.857,0.09,244.1,1.29,1.87,,190.25,188.28,,,Visualizer
moment,226.077,0.06,244.3,1.27,1.82,,190.49,188.22,,,Visualizer
moment,226.32,0.05,244.5,1.34,1.85,,190.49,188.22,,,Visualizer
moment,226.49,0.08,245.1,1.29,1.8,,190.44,188.21,,,Visualizer
moment,226.771,0.1,245.3,1.28,1.85,,190.49,188.18,,,Visualizer
moment,226.95,0.06,245.7,1.28,1.85,,190.73,188.3,,,Visualizer
moment,227.132,0.08,246.3,1.38,1.85,,190.49,188.13,,,Visualizer
moment,227.337,0.09,246.3,1.3,1.85,,190.61,188.26,,,Visualizer
moment,227.519,0.05,246.7,1.26,1.85,,190.67,188.33,,,Visualizer
moment,227.743,0.04,247.3,1.41,1.9,,190.67,188.26,,,Visualizer
moment,227.952,0.06,247.6,1.34,1.82,,190.25,188.23,,,Visualizer
moment,228.15,0.08,248.0,1.31,1.87,,190.73,188.22,,,Visualizer
moment,228.373,0.05,248.5,1.25,1.87,,190.67,188.17,,,Visualizer
moment,228.562,0.07,248.6,1.4,1.8,,190.79,188.28,,,Visualizer
moment,228.777,0.1,249.1,1.31,1.82,,190.84,188.19,,,Visualizer
moment,229.003,0.07,249.5,1.29,1.85,,190.96,188.15,,,Visualizer
moment,229.201,0.05,249.8,1.23,1.8,,191.03,188.3,,,Visualizer
moment,229.453,0.07,250.3,1.41,1.85,,190.96,188.41,,,Visualizer
moment,229.661,0.08,250.5,1.31,1.85,,191.03,188.33,,,Visualizer
moment,229.824,0.07,250.8,1.29,1.85,,191.03,188.38,,,Visualizer
moment,230.037,0.04,251.3,1.26,1.8,,191.08,188.25,,,Visualizer
moment,230.219,0.07,251.7,1.41,1.85,,191.03,188.37,,,Visualizer
moment,230.442,0.1,252.2,1.29,1.82,,190.84,188.35,,,Visualizer
moment,230.676,0.07,252.3,1.3,1.82,,191.2,188.46,,,Visualizer
moment,230.859,0.06,252.9,1.26,1.82,,191.08,188.37,,,Visualizer
moment,231.072,0.06,253.3,1.39,1.85,,191.2,188.46,,,Visualizer
moment,231.343,0.07,253.4,1.29,1.82,,191.15,188.43,,,Visualizer
moment,231.479,0.06,254.0,1.28,1.82,,191.03,188.38,,,Visualizer
moment,231.703,0.04,254.1,1.27,1.82,,191.08,188.55,,,Visualizer
moment,231.883,0.06,255.0,1.38,1.9,,191.03,188.48,,,Visualizer
moment,232.168,0.08,255.0,1.33,1.8,,190.96,188.45,,,Visualizer
moment,232.334,0.07,255.2,1.27,1.8,,190.84,188.51,,,Visualizer
moment,232.514,0.05,255.9,1.31,1.82,,191.03,188.52,,,Visualizer
moment,232.738,0.05,255.9,1.37,1.8,,190.96,188.57,,,Visualizer
moment,232.968,0.09,256.6,1.3,1.87,,190.84,188.62,,,Visualizer
moment,233.142,0.06,257.0,1.25,1.82,,190.67,188.56,,,Visualizer
moment,233.367,0.05,257.3,1.41,1.87,,190.73,188.55,,,Visualizer
moment,233.547,0.06,257.7,1.31,1.8,,190.49,188.57,,,Visualizer
moment,233.772,0.05,257.9,1.26,1.85,,190.49,188.44,,,Visualizer
moment,233.997,0.04,258.4,1.36,1.85,,190.55,188.49,,,Visualizer
moment,234.187,0.06,258.7,1.31,1.8,,190.44,188.5,,,Visualizer
moment,234.403,0.09,259.3,1.29,1.82,,190.25,188.54,,,Visualizer
moment,234.627,0.04,259.5,1.24,1.8,,190.08,188.5,,,Visualizer
moment,234.853,0.06,259.7,1.4,1.82,,189.9,188.45,,,Visualizer
moment,235.032,0.08,259.7,1.26,1.82,,190.08,188.42,,,Visualizer
moment,235.225,0.05,260.8,1.27,1.85,,189.78,188.31,,,Visualizer
moment,235.438,0.04,261.2,1.36,1.82,,189.72,188.24,,,Visualizer
moment,235.662,0.08,261.4,1.31,1.82,,189.78,188.33,,,Visualizer
moment,235.873,0.04,261.6,1.26,1.8,,189.78,188.41,,,Visualizer
moment,236.067,0.05,262.1,1.4,1.77,,189.54,188.39,,,Visualizer
moment,236.292,0.07,262.7,1.32,1.87,,189.72,188.39,,,Visualizer
moment,236.513,0.07,262.8,1.29,1.8,,189.54,188.38,,,Visualizer
moment,236.71,0.05,263.0,1.31,1.77,,189.54,188.27,,,Visualizer
moment,236.877,0.06,263.6,1.31,1.8,,189.84,188.18,,,Visualizer
moment,237.102,0.09,263.9,1.29,1.82,,189.54,188.23,,,Visualizer
moment,237.336,0.06,264.6,1.36,1.82,,189.54,188.2,,,Visualizer
moment,237.553,0.05,264.6,1.35,1.82,,189.37,188.21,,,Visualizer
moment,237.732,0.08,265.1,1.27,1.8,,189.49,188.18,,,Visualizer
moment,238.018,0.05,265.4,1.26,1.8,,189.54,188.13,,,Visualizer
moment,238.165,0.04,265.7,1.36,1.77,,189.61,188.14,,,Visualizer
moment,238.362,0.07,266.1,1.33,1.85,,189.66,188.17,,,Visualizer
moment,238.542,0.06,266.5,1.27,1.8,,189.84,188.03,,,Visualizer
moment,238.767,0.04,267.0,1.26,1.82,,189.78,188.1,,,Visualizer
moment,239.037,0.07,267.2,1.35,1.77,,189.84,188.11,,,Visualizer
moment,239.187,0.11,267.6,1.3,1.82,,190.25,188.19,,,Visualizer
moment,239.397,0.07,268.1,1.28,1.75,,190.08,188.04,,,Visualizer
moment,239.622,0.06,268.4,1.24,1.8,,190.37,188.03,,,Visualizer
moment,239.802,0.07,268.5,1.35,1.82,,190.49,188.15,,,Visualizer
moment,240.027,0.09,268.6,1.3,1.8,,190.49,188.09,,,Visualizer
moment,240.298,0.05,269.2,1.27,1.75,,190.44,188.06,,,Visualizer
moment,240.452,0.05,270.0,1.24,1.8,,190.73,187.99,,,Visualizer
moment,240.718,0.07,270.0,1.4,1.75,,190.49,188.04,,,Visualizer
moment,240.883,0.09,270.1,1.31,1.72,,190.84,188.05,,,Visualizer
moment,241.069,0.08,270.9,1.27,1.77,,190.73,188.02,,,Visualizer
moment,241.287,0.05,271.1,1.36,1.82,,190.79,188.0,,,Visualizer
moment,241.467,0.07,271.1,1.36,1.82,,190.67,188.04,,,Visualizer
moment,241.693,0.09,271.8,1.28,1.75,,190.91,188.11,,,Visualizer
moment,241.917,0.04,272.1,1.29,1.8,,190.84,188.0,,,Visualizer
moment,242.102,0.04,272.7,1.31,1.8,,190.91,188.03,,,Visualizer
moment,242.322,0.07,272.8,1.39,1.75,,190.73,188.09,,,Visualizer
moment,242.502,0.07,273.1,1.3,1.75,,190.67,188.14,,,Visualizer
moment,242.727,0.04,273.7,1.28,1.77,,190.79,188.15,,,Visualizer
moment,242.957,0.07,273.9,1.27,1.77,,190.79,188.12,,,Visualizer
moment,243.132,0.07,274.3,1.38,1.7,,191.03,188.16,,,Visualizer
moment,243.408,0.08,274.8,1.33,1.8,,190.96,188.11,,,Visualizer
moment,243.598,0.05,275.0,1.27,1.8,,191.08,188.05,,,Visualizer
moment,243.784,0.05,275.2,1.27,1.7,,191.08,188.14,,,Visualizer
moment,243.987,0.06,275.6,1.39,1.75,,191.15,188.15,,,Visualizer
moment,244.176,0.06,276.0,1.34,1.72,,191.15,188.11,,,Visualizer
moment,244.392,0.08,276.6,1.31,1.75,,191.03,188.14,,,Visualizer
moment,244.617,0.05,276.7,1.27,1.7,,190.91,188.19,,,Visualizer
moment,244.811,0.07,277.4,1.35,1.82,,190.96,188.25,,,Visualizer
moment,245.024,0.08,277.7,1.32,1.8,,190.79,188.19,,,Visualizer
moment,245.247,0.08,277.7,1.3,1.7,,190.91,188.16,,,Visualizer
moment,245.429,0.04,278.5,1.26,1.8,,190.91,188.28,,,Visualizer
moment,245.652,0.05,278.6,1.37,1.75,,190.79,188.11,,,Visualizer
moment,245.833,0.06,279.2,1.33,1.77,,190.61,188.24,,,Visualizer
moment,246.113,0.07,279.3,1.3,1.77,,190.44,188.19,,,Visualizer
moment,246.294,0.03,279.4,1.25,1.67,,190.49,188.1,,,Visualizer
moment,246.47,0.05,280.1,1.39,1.75,,190.55,188.13,,,Visualizer
moment,246.687,0.08,280.3,1.3,1.7,,190.32,188.12,,,Visualizer
moment,246.941,0.08,280.8,1.29,1.72,,190.25,188.09,,,Visualizer
moment,247.109,0.05,281.0,1.26,1.75,,190.25,188.01,,,Visualizer
moment,247.317,0.05,281.5,1.4,1.8,,190.32,188.1,,,Visualizer
moment,247.497,0.1,281.6,1.29,1.65,,190.2,188.08,,,Visualizer
moment,247.722,0.05,281.9,1.28,1.7,,190.13,187.99,,,Visualizer
moment,247.999,0.04,282.5,1.33,1.77,,190.02,188.02,,,Visualizer
moment,248.145,0.07,282.7,1.33,1.7,,189.78,188.15,,,Visualizer
moment,248.352,0.07,282.9,1.29,1.7,,190.08,188.13,,,Visualizer
moment,248.577,0.04,283.7,1.24,1.75,,189.9,188.06,,,Visualizer
moment,248.803,0.05,283.8,1.41,1.77,,189.9,188.01,,,Visualizer
moment,248.997,0.06,284.0,1.31,1.77,,189.96,188.06,,,Visualizer
moment,249.276,0.06,284.3,1.29,1.65,,189.96,188.07,,,Visualizer
moment,249.442,0.05,284.9,1.3,1.77,,189.72,188.13,,,Visualizer
moment,249.617,0.07,285.3,1.35,1.67,,189.9,187.99,,,Visualizer
moment,249.813,0.08,285.4,1.26,1.7,,189.96,188.03,,,Visualizer
moment,250.017,0.05,285.5,1.26,1.67,,189.9,188.13,,,Visualizer
moment,250.242,0.04,286.3,1.39,1.77,,189.66,188.12,,,Visualizer
moment,250.423,0.07,286.3,1.3,1.6,,189.72,187.93,,,Visualizer
moment,250.651,0.06,287.1,1.27,1.72,,189.72,187.9,,,Visualizer
moment,250.872,0.03,287.2,1.37,1.72,,189.66,188.06,,,Visualizer
moment,251.069,0.06,287.3,1.32,1.65,,189.61,187.89,,,Visualizer
moment,251.283,0.1,287.8,1.28,1.67,,189.49,187.89,,,Visualizer
moment,251.502,0.05,288.2,1.28,1.65,,189.37,187.96,,,Visualizer
moment,251.686,0.06,288.2,1.41,1.65,,189.66,187.9,,,Visualizer
moment,251.97,0.11,288.9,1.29,1.67,,189.54,187.81,,,Visualizer
moment,252.124,0.07,289.1,1.27,1.65,,189.66,187.89,,,Visualizer
moment,252.336,0.05,289.4,1.37,1.62,,189.43,187.79,,,Visualizer
moment,252.537,0.06,290.0,1.35,1.7,,189.72,187.9,,,Visualizer
moment,252.762,0.06,290.3,1.27,1.62,,189.78,187.92,,,Visualizer
moment,252.973,0.04,290.4,1.27,1.6,,189.49,187.84,,,Visualizer
moment,253.139,0.06,290.6,1.41,1.62,,189.54,187.84,,,Visualizer
moment,253.358,0.08,291.2,1.32,1.62,,189.54,187.84,,,Visualizer
moment,253.572,0.07,291.6,1.28,1.65,,189.61,187.73,,,Visualizer
moment,253.754,0.06,291.8,1.29,1.67,,189.72,187.85,,,Visualizer
moment,253.977,0.06,292.1,1.33,1.65,,189.72,187.76,,,Visualizer
moment,254.202,0.09,292.1,1.31,1.65,,189.84,187.79,,,Visualizer
moment,254.383,0.05,292.7,1.29,1.6,,189.9,187.88,,,Visualizer
moment,254.668,0.05,293.2,1.35,1.7,,190.02,187.85,,,Visualizer
moment,254.806,0.06,293.4,1.31,1.62,,190.13,187.83,,,Visualizer
moment,255.014,0.08,293.8,1.3,1.62,,190.08,187.83,,,Visualizer
moment,255.237,0.05,294.0,1.27,1.62,,190.25,187.89,,,Visualizer
moment,255.442,0.06,294.3,1.33,1.62,,190.2,187.82,,,Visualizer
moment,255.642,0.08,294.9,1.38,1.6,,190.37,187.95,,,Visualizer
moment,255.867,0.09,295.2,1.28,1.67,,190.49,187.8,,,Visualizer
moment,256.051,0.06,295.1,1.28,1.5,,190.61,187.8,,,Visualizer
moment,256.272,0.06,295.4,1.26,1.52,,190.55,187.91,,,Visualizer
moment,256.497,0.07,296.1,1.38,1.67,,190.73,187.85,,,Visualizer
moment,256.677,0.08,296.1,1.27,1.57,,190.49,187.81,,,Visualizer
moment,256.949,0.06,296.5,1.27,1.6,,190.79,187.79,,,Visualizer
moment,257.103,0.04,297.2,1.29,1.65,,190.67,187.89,,,Visualizer
moment,257.409,0.06,297.4,1.38,1.57,,190.73,187.88,,,Visualizer
moment,257.579,0.09,297.6,1.31,1.57,,190.67,187.94,,,Visualizer
moment,257.726,0.07,297.9,1.27,1.52,,190.73,187.97,,,Visualizer
moment,257.945,0.07,298.3,1.26,1.62,,190.96,187.98,,,Visualizer
moment,258.257,0.06,298.6,1.36,1.52,,190.73,187.99,,,Visualizer
moment,258.369,0.06,298.7,1.3,1.5,,190.73,188.01,,,Visualizer
moment,258.586,0.06,299.2,1.26,1.62,,190.61,187.98,,,Visualizer
moment,258.759,0.04,299.6,1.27,1.55,,190.61,188.05,,,Visualizer
moment,258.972,0.06,299.6,1.41,1.55,,190.55,187.94,,,Visualizer
moment,259.197,0.08,299.9,1.33,1.55,,190.61,188.0,,,Visualizer
moment,259.408,0.09,300.5,1.28,1.57,,190.73,188.12,,,Visualizer
moment,259.613,0.04,300.5,1.26,1.57,,190.61,188.03,,,Visualizer
moment,259.827,0.06,301.1,1.41,1.55,,190.49,188.08,,,Visualizer
moment,260.052,0.07,301.2,1.33,1.5,,190.67,188.18,,,Visualizer
moment,260.256,0.07,301.8,1.31,1.67,,190.44,188.17,,,Visualizer
moment,260.429,0.04,301.8,1.24,1.45,,190.37,188.06,,,Visualizer
moment,260.638,0.06,302.4,1.41,1.57,,190.32,188.08,,,Visualizer
moment,260.862,0.07,302.5,1.31,1.55,,190.32,188.17,,,Visualizer
moment,261.049,0.07,302.9,1.31,1.57,,190.25,188.08,,,Visualizer
moment,261.267,0.04,302.9,1.25,1.45,,190.37,187.9,,,Visualizer
moment,261.492,0.06,303.6,1.41,1.55,,190.13,188.06,,,Visualizer
moment,261.702,0.08,303.6,1.3,1.5,,190.2,188.23,,,Visualizer
moment,261.897,0.06,303.6,1.29,1.5,,190.2,188.17,,,Visualizer
moment,262.077,0.05,304.4,1.27,1.45,,190.2,188.03,,,Visualizer
moment,262.302,0.06,304.5,1.4,1.47,,190.08,188.04,,,Visualizer
moment,262.527,0.07,305.0,1.29,1.5,,190.32,188.16,,,Visualizer
moment,262.752,0.07,305.5,1.28,1.52,,190.25,188.14,,,Visualizer
moment,262.932,0.05,305.5,1.27,1.5,,190.25,188.08,,,Visualizer
moment,263.158,0.05,306.0,1.34,1.52,,190.32,188.17,,,Visualizer
moment,263.366,0.08,306.1,1.31,1.47,,190.2,188.12,,,Visualizer
moment,263.578,0.06,306.8,1.26,1.57,,190.2,188.06,,,Visualizer
moment,263.787,0.05,306.8,1.25,1.47,,190.13,188.06,,,Visualizer
moment,264.012,0.06,307.3,1.39,1.52,,190.2,188.11,,,Visualizer
moment,264.214,0.07,307.6,1.32,1.52,,190.49,188.16,,,Visualizer
moment,264.377,0.06,307.7,1.28,1.47,,190.32,188.09,,,Visualizer
moment,264.643,0.05,308.1,1.25,1.5,,190.37,188.07,,,Visualizer
moment,264.824,0.06,308.2,1.41,1.45,,190.44,187.94,,,Visualizer
moment,265.019,0.08,308.5,1.2,1.5,,190.49,188.01,,,Visualizer
moment,265.228,0.09,309.1,1.08,1.55,,190.37,188.03,,,Visualizer
moment,265.453,0.06,309.2,0.85,1.5,,190.49,187.99,,,Visualizer
moment,265.657,0.07,309.5,0.66,1.47,,190.49,187.94,,,Visualizer
moment,265.902,0.07,310.1,0.52,1.52,,191.03,187.94,,,Visualizer
moment,266.045,0.06,310.0,0.4,1.4,,192.21,188.04,,,Visualizer
moment,266.275,0.06,310.5,0.31,1.5,,193.7,188.03,,,Visualizer
moment,266.51,0.07,310.7,0.35,1.5,,194.9,188.0,,,Visualizer
moment,266.724,0.05,311.1,0.32,1.47,,196.17,188.08,,,Visualizer
moment,266.909,0.08,311.2,0.26,1.42,,196.83,188.17,,,Visualizer
moment,267.162,0.1,311.6,0.2,1.47,,197.68,188.26,,,Visualizer
moment,267.308,0.09,311.9,0.16,1.45,,198.41,188.42,,,Visualizer
moment,267.522,0.08,312.2,0.12,1.5,,199.14,188.51,,,Visualizer
moment,267.703,0.07,312.3,0.09,1.37,,200.05,188.71,,,Visualizer
moment,267.927,0.07,313.0,0.07,1.52,,200.55,188.91,,,Visualizer
moment,268.152,0.08,313.1,0.06,1.5,,201.09,189.16,,,Visualizer
moment,268.332,0.08,313.5,0.04,1.45,,201.84,189.36,,,Visualizer
moment,268.618,0.08,313.5,0.03,1.42,,202.09,189.46,,,Visualizer
moment,268.783,0.07,314.1,0.03,1.5,,202.64,189.73,,,Visualizer
moment,268.962,0.06,314.2,0.02,1.42,,202.89,189.97,,,Visualizer
moment,269.187,0.06,314.5,0.02,1.42,,203.39,190.24,,,Visualizer
moment,269.413,0.05,314.8,0.01,1.47,,203.51,190.46,,,Visualizer
moment,269.595,0.03,315.1,0.01,1.47,,203.82,190.64,,,Visualizer
moment,269.821,0.03,315.4,0.01,1.47,,203.76,190.84,,,Visualizer
moment,270.019,0.03,315.8,0.01,1.45,,204.01,191.05,,,Visualizer
moment,270.229,0.02,315.8,0.0,1.45,,203.82,191.13,,,Visualizer
moment,270.449,0.02,316.0,0.0,1.45,,203.13,191.18,,,Visualizer
moment,270.638,0.01,316.5,0.0,1.42,,202.95,191.18,,,Visualizer
moment,270.852,0.01,316.5,0.0,1.42,,202.33,191.22,,,Visualizer
moment,271.078,0.01,317.1,0.0,1.37,,201.84,191.21,,,Visualizer
moment,271.311,0.01,317.3,0.0,1.4,,201.04,191.1,,,Visualizer
moment,271.486,0.01,317.6,0.0,1.45,,200.42,191.11,,,Visualizer
moment,271.662,0.01,318.0,0.0,1.42,,199.75,191.08,,,Visualizer
moment,271.887,0.01,318.1,0.0,1.4,,199.32,191.04,,,Visualizer
moment,272.113,0.01,318.7,0.0,1.4,,198.71,190.94,,,Visualizer
moment,272.292,0.0,318.7,0.0,1.4,,198.11,190.72,,,Visualizer
moment,272.517,0.01,318.8,0.0,1.37,,197.74,190.52,,,Visualizer
moment,272.742,0.01,319.3,0.0,1.37,,197.01,190.21,,,Visualizer
moment,272.929,0.01,319.5,0.0,1.32,,196.53,189.81,,,Visualizer
moment,273.148,0.01,319.6,0.0,1.37,,196.4,189.65,,,Visualizer
moment,273.333,0.01,320.0,0.0,1.37,,195.81,189.62,,,Visualizer
moment,273.609,0.01,320.4,0.0,1.4,,195.68,189.39,,,Visualizer
moment,273.783,0.01,320.3,0.0,1.25,,195.62,189.36,,,Visualizer
moment,274.005,0.01,321.0,0.0,1.37,,195.27,189.26,,,Visualizer
moment,274.182,0.0,321.3,0.0,1.37,,195.08,189.12,,,Visualizer
moment,274.467,0.0,321.5,0.0,1.37,,194.9,189.06,,,Visualizer
moment,274.646,0.0,321.6,0.0,1.27,,194.54,189.0,,,Visualizer
moment,274.902,0.0,321.9,0.0,1.32,,194.54,188.77,,,Visualizer
moment,275.004,0.0,322.1,0.0,1.27,,194.12,188.76,,,Visualizer
moment,275.234,0.0,322.7,0.0,1.35,,193.94,188.81,,,Visualizer
moment,275.455,0.0,322.7,0.0,1.27,,193.88,188.6,,,Visualizer
moment,275.637,0.01,322.7,0.0,1.27,,193.7,188.57,,,Visualizer
moment,275.847,0.01,323.1,0.0,1.27,,193.52,188.49,,,Visualizer
moment,276.162,0.01,323.4,0.0,1.3,,193.52,188.52,,,Visualizer
moment,276.312,0.0,323.8,0.0,1.27,,193.64,188.47,,,Visualizer
moment,276.486,0.0,323.8,0.0,1.25,,193.59,188.44,,,Visualizer
moment,276.702,0.0,324.0,0.0,1.25,,193.47,188.46,,,Visualizer
moment,276.882,0.0,324.5,0.0,1.27,,193.23,188.38,,,Visualizer
moment,277.16,0.0,324.7,0.0,1.27,,193.11,188.41,,,Visualizer
moment,277.342,0.0,324.7,0.0,1.25,,193.04,188.42,,,Visualizer
moment,277.527,0.0,325.3,0.0,1.25,,192.99,188.48,,,Visualizer
moment,277.74,0.0,325.3,0.0,1.22,,192.92,188.38,,,Visualizer
moment,277.919,0.0,325.6,0.0,1.32,,192.69,188.34,,,Visualizer
moment,278.143,0.0,325.9,0.0,1.22,,192.63,188.22,,,Visualizer
moment,278.368,0.0,325.9,0.0,1.2,,192.39,188.18,,,Visualizer
moment,278.576,0.0,326.5,0.0,1.22,,192.39,188.23,,,Visualizer
moment,278.772,0.0,326.6,0.0,1.25,,192.51,188.17,,,Visualizer
moment,278.952,0.0,326.7,0.0,1.2,,192.51,188.07,,,Visualizer
moment,279.177,0.0,327.0,0.0,1.15,,192.27,188.03,,,Visualizer
moment,279.402,0.0,327.2,0.0,1.15,,192.33,187.88,,,Visualizer
moment,279.596,0.0,327.7,0.0,1.25,,192.45,187.89,,,Visualizer
moment,279.87,0.0,327.7,0.0,1.2,,192.33,187.87,,,Visualizer
moment,280.04,0.0,328.0,0.0,1.22,,192.51,187.84,,,Visualizer
moment,280.224,0.0,328.4,0.0,1.2,,192.27,187.79,,,Visualizer
moment,280.443,0.0,328.5,0.0,1.17,,192.33,187.73,,,Visualizer
moment,280.617,0.0,328.9,0.0,1.27,,192.51,187.59,,,Visualizer
moment,280.842,0.0,328.9,0.0,1.2,,192.27,187.66,,,Visualizer
moment,281.067,0.0,329.2,0.0,1.17,,192.21,187.58,,,Visualizer
moment,281.247,0.0,329.6,0.0,1.22,,192.45,187.67,,,Visualizer
moment,281.472,0.0,329.7,0.0,1.25,,192.45,187.57,,,Visualizer
moment,281.708,0.0,329.8,0.0,1.12,,192.21,187.61,,,Visualizer
moment,281.901,0.0,330.3,0.0,1.22,,192.39,187.55,,,Visualizer
moment,282.102,0.0,330.4,0.0,1.17,,192.45,187.56,,,Visualizer
moment,282.288,0.0,330.4,0.0,1.12,,192.45,187.51,,,Visualizer
moment,282.563,0.01,330.9,0.0,1.2,,192.45,187.44,,,Visualizer
moment,282.746,0.01,330.9,0.0,1.12,,192.92,187.4,,,Visualizer
moment,282.93,0.0,331.5,0.0,1.22,,194.18,187.43,,,Visualizer
moment,283.139,0.01,331.5,0.0,1.17,,195.39,187.45,,,Visualizer
moment,283.362,0.01,331.6,0.0,1.17,,196.65,187.31,,,Visualizer
moment,283.544,0.01,331.9,0.0,1.07,,197.44,187.34,,,Visualizer
moment,283.815,0.0,332.0,0.0,1.07,,198.65,187.21,,,Visualizer
moment,283.984,0.0,332.4,0.0,1.15,,199.38,187.23,,,Visualizer
moment,284.173,0.0,332.5,0.0,1.07,,200.18,187.04,,,Visualizer
moment,284.4,0.01,332.7,0.0,1.1,,200.73,187.04,,,Visualizer
moment,284.584,0.01,332.8,0.0,1.05,,201.22,186.92,,,Visualizer
moment,284.802,0.01,332.9,0.0,1.0,,201.84,187.02,,,Visualizer
moment,285.082,0.01,333.3,0.0,1.07,,202.27,187.04,,,Visualizer
moment,285.262,0.0,333.5,0.0,1.0,,202.89,186.71,,,Visualizer
moment,285.45,0.0,333.4,0.0,0.95,,203.13,186.72,,,Visualizer
moment,285.627,0.0,333.8,0.0,1.02,,203.13,186.79,,,Visualizer
moment,285.847,0.0,333.7,0.0,0.97,,203.2,186.65,,,Visualizer
moment,286.062,0.0,333.7,0.0,0.85,,203.01,186.53,,,Visualizer
moment,286.244,0.0,333.9,0.0,0.87,,202.82,186.42,,,Visualizer
moment,286.467,0.0,333.9,0.0,0.82,,202.4,186.36,,,Visualizer
moment,286.692,0.0,334.4,0.0,0.87,,202.09,186.34,,,Visualizer
moment,286.872,0.0,334.3,0.0,0.85,,201.71,186.26,,,Visualizer
moment,287.097,0.0,334.3,0.0,0.7,,201.47,186.25,,,Visualizer
