information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.368,0.0,227.52,1.19,1.37,,87.46,89.33,,,Visualizer
moment,215.548,0.0,227.61,1.1,1.3,,87.43,89.34,,,Visualizer
moment,215.772,0.0,227.96,1.05,1.28,,87.43,89.29,,,Visualizer
moment,216.089,0.0,228.35,1.13,1.21,,87.49,89.26,,,Visualizer
moment,216.324,0.0,228.59,1.14,1.17,,87.52,89.32,,,Visualizer
moment,216.48,0.0,228.82,1.09,1.18,,87.59,89.24,,,Visualizer
moment,216.627,0.0,228.94,1.05,1.18,,87.66,89.26,,,Visualizer
moment,216.808,0.0,229.22,1.2,1.22,,87.79,89.26,,,Visualizer
moment,217.032,0.01,229.55,1.1,1.31,,87.85,89.26,,,Visualizer
moment,217.212,0.0,229.82,1.09,1.28,,87.92,89.29,,,Visualizer
moment,217.438,0.0,230.1,1.05,1.33,,87.85,89.21,,,Visualizer
moment,217.666,0.0,230.32,1.16,1.34,,87.92,89.12,,,Visualizer
moment,217.842,0.0,230.49,1.08,1.35,,88.09,89.15,,,Visualizer
moment,218.113,0.0,230.9,1.08,1.31,,88.15,89.18,,,Visualizer
moment,218.293,0.0,231.16,1.16,1.3,,88.21,89.16,,,Visualizer
moment,218.472,0.0,231.36,1.15,1.22,,88.28,89.15,,,Visualizer
moment,218.697,0.01,231.65,1.11,1.29,,88.41,89.1,,,Visualizer
moment,218.877,0.0,231.77,1.1,1.24,,88.41,89.03,,,Visualizer
moment,219.105,0.0,232.28,1.07,1.34,,88.51,89.04,,,Visualizer
moment,219.417,0.0,232.58,1.19,1.25,,88.64,89.02,,,Visualizer
moment,219.557,0.01,232.73,1.11,1.33,,88.78,89.09,,,Visualizer
moment,219.732,0.0,233.1,1.09,1.41,,88.91,89.04,,,Visualizer
moment,219.957,0.0,233.33,1.09,1.41,,89.01,89.03,,,Visualizer
moment,220.137,0.0,233.56,1.07,1.24,,89.21,89.05,,,Visualizer
moment,220.408,0.0,233.95,1.2,1.33,,89.24,88.97,,,Visualizer
moment,220.558,0.01,234.09,1.11,1.32,,89.18,88.98,,,Visualizer
moment,220.767,0.0,234.32,1.1,1.18,,89.34,88.95,,,Visualizer
moment,220.992,0.0,234.67,1.1,1.3,,89.34,88.95,,,Visualizer
moment,221.219,0.01,234.85,1.07,1.25,,89.48,88.93,,,Visualizer
moment,221.442,0.01,235.16,1.08,1.27,,89.57,88.96,,,Visualizer
moment,221.622,0.01,235.39,1.22,1.26,,89.61,88.97,,,Visualizer
moment,221.803,0.02,235.64,1.12,1.28,,89.81,89.04,,,Visualizer
moment,222.028,0.01,235.87,1.12,1.17,,89.81,89.03,,,Visualizer
moment,222.207,0.0,236.21,1.09,1.32,,89.84,89.03,,,Visualizer
moment,222.477,0.01,236.57,1.07,1.27,,89.97,88.94,,,Visualizer
moment,222.675,0.0,236.73,1.09,1.3,,89.94,88.91,,,Visualizer
moment,222.837,0.0,236.93,1.1,1.25,,89.91,88.94,,,Visualizer
moment,223.062,0.01,237.18,1.22,1.27,,90.07,89.0,,,Visualizer
moment,223.288,0.01,237.4,1.16,1.16,,90.14,88.98,,,Visualizer
moment,223.468,0.01,237.62,1.15,1.15,,90.21,89.0,,,Visualizer
moment,223.738,0.0,238.05,1.1,1.18,,90.27,89.01,,,Visualizer
moment,223.91,0.0,238.3,1.1,1.33,,90.34,89.01,,,Visualizer
moment,224.097,0.0,238.6,1.12,1.38,,90.41,89.01,,,Visualizer
moment,224.322,0.0,238.77,1.11,1.33,,90.34,89.0,,,Visualizer
moment,224.533,0.0,238.97,1.07,1.31,,90.41,88.95,,,Visualizer
moment,224.727,0.0,239.28,1.09,1.32,,90.27,89.06,,,Visualizer
moment,225.042,0.0,239.73,1.1,1.24,,90.31,88.99,,,Visualizer
moment,225.203,0.0,239.99,1.19,1.27,,90.34,88.96,,,Visualizer
moment,225.357,0.0,240.14,1.2,1.33,,90.41,88.97,,,Visualizer
moment,225.584,0.0,240.48,1.15,1.36,,90.31,89.02,,,Visualizer
moment,225.762,0.0,240.55,1.12,1.23,,90.38,89.03,,,Visualizer
moment,225.99,0.0,240.83,1.1,1.18,,90.27,88.99,,,Visualizer
moment,226.168,0.0,241.06,1.11,1.18,,90.31,89.05,,,Visualizer
moment,226.393,0.0,241.44,1.11,1.26,,90.14,89.07,,,Visualizer
moment,226.617,0.0,241.77,1.12,1.25,,90.21,89.01,,,Visualizer
moment,226.797,0.0,241.91,1.09,1.32,,90.07,89.05,,,Visualizer
moment,227.024,0.0,242.27,1.11,1.26,,90.07,89.07,,,Visualizer
moment,227.247,0.0,242.46,1.19,1.07,,90.18,89.09,,,Visualizer
moment,227.427,0.0,242.69,1.13,1.21,,90.01,89.06,,,Visualizer
moment,227.652,0.0,243.0,1.13,1.31,,89.91,89.07,,,Visualizer
moment,227.832,0.0,243.2,1.13,1.25,,90.11,89.01,,,Visualizer
moment,228.102,0.0,243.63,1.09,1.32,,90.04,89.04,,,Visualizer
moment,228.282,0.0,243.72,1.09,1.31,,89.97,89.09,,,Visualizer
moment,228.462,0.0,243.97,1.11,1.24,,89.94,89.02,,,Visualizer
moment,228.687,0.0,244.22,1.11,1.18,,89.94,89.04,,,Visualizer
moment,228.916,0.0,244.56,1.23,1.15,,89.94,89.0,,,Visualizer
moment,229.111,0.01,244.78,1.16,1.12,,89.94,89.0,,,Visualizer
moment,229.317,0.0,244.89,1.14,1.14,,89.91,89.05,,,Visualizer
moment,229.497,0.0,245.15,1.1,1.15,,89.81,89.05,,,Visualizer
moment,229.724,0.0,245.6,1.11,1.22,,89.88,89.05,,,Visualizer
moment,229.947,0.0,245.84,1.1,1.24,,89.88,89.08,,,Visualizer
moment,230.177,0.0,246.24,1.1,1.42,,89.74,88.99,,,Visualizer
moment,230.352,0.0,246.33,1.14,1.4,,89.74,89.04,,,Visualizer
moment,230.577,0.0,246.64,1.2,1.33,,89.77,88.97,,,Visualizer
moment,230.757,0.0,246.87,1.13,1.23,,89.64,89.01,,,Visualizer
moment,230.983,0.0,247.2,1.13,1.32,,89.71,88.98,,,Visualizer
moment,231.176,0.0,247.36,1.12,1.09,,89.54,89.01,,,Visualizer
moment,231.435,0.0,247.83,1.08,1.28,,89.57,89.03,,,Visualizer
moment,231.612,0.0,247.91,1.21,1.23,,89.61,89.03,,,Visualizer
moment,231.792,0.0,248.1,1.14,1.19,,89.51,88.94,,,Visualizer
moment,232.03,0.0,248.33,1.12,1.1,,89.44,88.91,,,Visualizer
moment,232.242,0.0,248.69,1.11,1.29,,89.41,88.97,,,Visualizer
moment,232.468,0.0,248.99,1.18,1.13,,89.31,88.97,,,Visualizer
moment,232.737,0.0,249.27,1.13,1.3,,89.34,88.96,,,Visualizer
moment,232.885,0.0,249.69,1.11,1.46,,89.28,88.96,,,Visualizer
moment,233.053,0.0,249.78,1.1,1.41,,89.11,89.02,,,Visualizer
moment,233.323,0.0,250.13,1.19,1.31,,89.11,89.0,,,Visualizer
moment,233.488,0.0,250.24,1.09,1.33,,88.91,89.0,,,Visualizer
moment,233.728,0.0,250.54,1.17,1.23,,88.88,89.03,,,Visualizer
moment,233.999,0.0,250.73,1.15,1.01,,88.71,89.0,,,Visualizer
moment,234.142,0.0,251.01,1.1,1.09,,88.41,88.95,,,Visualizer
moment,234.312,0.0,251.1,1.2,1.1,,88.28,88.98,,,Visualizer
moment,234.537,0.0,251.35,1.09,1.08,,88.02,88.89,,,Visualizer
moment,234.717,0.0,251.73,1.18,1.31,,87.72,88.96,,,Visualizer
moment,234.942,0.0,251.99,1.1,1.25,,87.62,88.89,,,Visualizer
moment,235.122,0.0,252.14,1.19,1.2,,87.39,88.83,,,Visualizer
moment,235.347,0.0,252.42,1.11,1.28,,87.29,88.88,,,Visualizer
moment,235.572,0.0,252.74,1.15,1.35,,87.33,88.87,,,Visualizer
moment,235.802,0.0,252.96,1.13,1.06,,87.23,88.8,,,Visualizer
moment,235.977,0.0,253.32,1.11,1.18,,87.13,88.82,,,Visualizer
moment,236.202,0.0,253.47,1.19,1.29,,87.13,88.89,,,Visualizer
moment,236.382,0.0,253.66,1.08,1.2,,87.26,88.85,,,Visualizer
moment,236.608,0.0,254.1,1.22,1.29,,87.43,88.81,,,Visualizer
moment,236.84,0.0,254.35,1.11,1.35,,87.29,88.81,,,Visualizer
moment,237.012,0.0,254.47,1.1,1.22,,87.56,88.76,,,Visualizer
moment,237.237,0.0,254.7,1.2,1.19,,87.69,88.8,,,Visualizer
moment,237.465,0.01,255.05,1.1,1.22,,87.82,88.78,,,Visualizer
moment,237.642,0.01,255.16,1.1,1.18,,88.21,88.7,,,Visualizer
moment,237.868,0.0,255.59,1.17,1.2,,88.38,88.68,,,Visualizer
moment,238.092,0.01,255.67,1.15,1.17,,88.71,88.59,,,Visualizer
moment,238.272,0.01,255.99,1.12,1.25,,89.08,88.64,,,Visualizer
moment,238.499,0.01,256.36,1.1,1.27,,89.44,88.59,,,Visualizer
moment,238.677,0.0,256.38,1.24,1.18,,89.61,88.62,,,Visualizer
moment,238.902,0.03,256.79,1.14,1.17,,89.88,88.66,,,Visualizer
moment,239.127,0.02,257.06,1.14,1.26,,90.21,88.61,,,Visualizer
moment,239.308,0.0,257.19,1.14,1.17,,90.41,88.68,,,Visualizer
moment,239.532,0.01,257.53,1.1,1.14,,90.78,88.59,,,Visualizer
moment,239.712,0.01,257.63,1.1,1.21,,90.95,88.52,,,Visualizer
moment,239.941,0.01,258.09,1.12,1.26,,91.18,88.58,,,Visualizer
moment,240.162,0.01,258.32,1.26,1.22,,91.25,88.62,,,Visualizer
moment,240.388,0.04,258.56,1.16,1.18,,91.48,88.61,,,Visualizer
moment,240.622,0.02,258.88,1.16,1.21,,91.68,88.6,,,Visualizer
moment,240.792,0.0,259.0,1.16,1.3,,91.79,88.62,,,Visualizer
moment,240.972,0.01,259.33,1.14,1.2,,91.82,88.66,,,Visualizer
moment,241.199,0.01,259.52,1.13,1.17,,91.89,88.64,,,Visualizer
moment,241.377,0.01,259.6,1.13,1.17,,92.05,88.67,,,Visualizer
moment,241.741,0.01,260.12,1.12,1.2,,92.12,88.73,,,Visualizer
moment,241.873,0.01,260.31,1.14,1.08,,92.09,88.73,,,Visualizer
moment,242.008,0.0,260.51,1.14,1.15,,92.16,88.75,,,Visualizer
moment,242.232,0.01,260.67,1.15,1.12,,92.12,88.83,,,Visualizer
moment,242.457,0.01,261.02,1.14,1.14,,92.22,88.92,,,Visualizer
moment,242.684,0.01,261.22,1.14,1.07,,92.26,88.91,,,Visualizer
moment,242.862,0.01,261.33,1.14,1.11,,92.19,88.94,,,Visualizer
moment,243.041,0.0,261.66,1.13,1.12,,92.16,89.05,,,Visualizer
moment,243.269,0.0,261.91,1.14,1.2,,92.26,89.04,,,Visualizer
moment,243.494,0.0,262.19,1.14,1.14,,92.12,89.01,,,Visualizer
moment,243.672,0.0,262.35,1.15,1.21,,92.19,89.04,,,Visualizer
moment,243.897,0.0,262.62,1.16,1.07,,92.16,89.09,,,Visualizer
moment,244.122,0.0,262.91,1.17,1.07,,92.05,89.1,,,Visualizer
moment,244.302,0.0,263.12,1.15,1.18,,92.02,89.11,,,Visualizer
moment,244.528,0.0,263.38,1.15,1.16,,91.85,89.12,,,Visualizer
moment,244.752,0.0,263.66,1.15,1.18,,91.82,89.13,,,Visualizer
moment,244.932,0.0,263.76,1.15,1.18,,91.68,89.15,,,Visualizer
moment,245.157,0.0,264.11,1.15,1.17,,91.72,89.12,,,Visualizer
moment,245.337,0.0,264.22,1.16,1.07,,91.75,89.09,,,Visualizer
moment,245.562,0.0,264.69,1.23,1.27,,91.62,89.11,,,Visualizer
moment,245.787,0.0,264.83,1.19,1.14,,91.48,89.11,,,Visualizer
moment,245.966,0.0,264.97,1.15,1.18,,91.48,89.12,,,Visualizer
moment,246.192,0.0,265.24,1.14,1.21,,91.31,89.15,,,Visualizer
moment,246.371,0.0,265.47,1.12,1.21,,91.21,89.16,,,Visualizer
moment,246.597,0.0,265.67,1.12,1.06,,91.14,89.16,,,Visualizer
moment,246.822,0.0,265.97,1.23,1.11,,91.04,89.17,,,Visualizer
moment,247.002,0.0,266.13,1.19,1.13,,90.95,89.19,,,Visualizer
moment,247.227,0.0,266.48,1.14,1.09,,90.81,89.14,,,Visualizer
moment,247.452,0.0,266.71,1.17,1.09,,90.71,89.12,,,Visualizer
moment,247.677,0.0,266.98,1.17,1.16,,90.57,89.13,,,Visualizer
moment,247.857,0.0,267.16,1.12,1.16,,90.38,89.12,,,Visualizer
moment,248.087,0.0,267.46,1.17,1.25,,90.24,89.21,,,Visualizer
moment,248.262,0.0,267.53,1.1,1.02,,90.04,89.2,,,Visualizer
moment,248.487,0.0,267.8,1.19,1.06,,89.84,89.12,,,Visualizer
moment,248.667,0.0,268.2,1.14,1.18,,89.48,89.17,,,Visualizer
moment,248.893,0.0,268.43,1.15,1.23,,88.88,89.1,,,Visualizer
moment,249.117,0.0,268.62,1.13,1.13,,87.98,89.11,,,Visualizer
moment,249.343,0.0,268.9,1.15,1.19,,87.36,89.05,,,Visualizer
