information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.864,0.0,0.0,0.93,0.0,,87.72,88.03,,,Visualizer
moment,259.224,0.0,0.0,0.86,0.0,,87.78,88.05,,,Visualizer
moment,259.358,0.0,0.0,0.89,0.0,,87.72,88.04,,,Visualizer
moment,259.629,0.0,0.0,0.94,0.0,,87.75,88.01,,,Visualizer
moment,259.854,0.0,0.0,0.84,0.0,,87.72,87.94,,,Visualizer
moment,260.125,0.0,0.0,0.91,0.0,,87.82,87.96,,,Visualizer
moment,260.349,0.0,0.0,0.91,0.0,,87.82,88.01,,,Visualizer
moment,260.619,0.0,0.0,0.84,0.0,,87.98,87.97,,,Visualizer
moment,260.888,0.0,0.0,0.93,0.0,,88.11,88.01,,,Visualizer
moment,261.114,0.0,0.0,0.86,0.0,,88.14,87.98,,,Visualizer
moment,261.429,0.0,0.0,0.95,0.0,,87.91,87.89,,,Visualizer
moment,261.609,0.0,0.0,0.86,0.0,,87.98,87.91,,,Visualizer
moment,261.878,0.0,0.0,0.88,0.0,,87.75,87.96,,,Visualizer
moment,262.104,0.0,0.0,0.85,0.0,,87.46,87.91,,,Visualizer
moment,262.375,0.0,0.0,0.91,0.0,,87.23,87.95,,,Visualizer
moment,262.599,0.0,0.0,0.87,0.0,,87.13,87.95,,,Visualizer
moment,262.868,0.0,0.0,0.92,0.0,,87.0,87.92,,,Visualizer
moment,263.139,0.0,0.0,0.87,0.0,,86.71,87.89,,,Visualizer
moment,263.365,0.0,0.0,0.93,0.0,,86.64,87.93,,,Visualizer
moment,263.678,0.0,0.0,0.83,0.0,,86.61,87.94,,,Visualizer
moment,263.858,0.0,0.0,0.87,0.0,,86.67,87.93,,,Visualizer
moment,264.128,0.0,0.0,0.87,0.0,,86.57,87.89,,,Visualizer
moment,264.354,0.0,0.0,0.84,0.0,,86.61,87.87,,,Visualizer
moment,264.625,0.0,0.0,0.9,0.0,,86.71,87.86,,,Visualizer
