information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.866,0.01,91.34,1.2,0.76,,89.76,87.61,,,Visualizer
moment,215.092,0.01,91.57,1.16,0.97,,89.63,87.63,,,Visualizer
moment,215.316,0.0,91.6,1.14,0.5,,89.53,87.58,,,Visualizer
moment,215.541,0.01,91.82,1.09,0.67,,89.5,87.58,,,Visualizer
moment,215.721,0.01,92.03,1.09,0.75,,89.39,87.54,,,Visualizer
moment,215.951,0.0,92.29,1.21,0.94,,89.27,87.56,,,Visualizer
moment,216.126,0.01,92.5,1.13,0.92,,89.13,87.53,,,Visualizer
moment,216.351,0.01,92.67,1.09,0.75,,88.97,87.55,,,Visualizer
moment,216.531,0.0,92.69,1.21,0.86,,88.64,87.55,,,Visualizer
moment,216.76,0.0,92.99,1.14,0.71,,88.47,87.53,,,Visualizer
moment,216.981,0.0,93.35,1.07,1.04,,88.34,87.57,,,Visualizer
moment,217.207,0.0,93.33,1.16,0.79,,88.05,87.53,,,Visualizer
moment,217.396,0.0,93.51,1.08,0.83,,87.55,87.54,,,Visualizer
moment,217.612,0.0,93.56,1.17,0.84,,86.93,87.54,,,Visualizer
moment,217.791,0.0,93.85,1.15,0.85,,86.38,87.56,,,Visualizer
moment,218.016,0.0,94.06,1.1,0.7,,85.92,87.54,,,Visualizer
moment,218.241,0.0,94.45,1.19,1.11,,85.57,87.54,,,Visualizer
moment,218.469,0.01,94.39,1.11,0.87,,85.31,87.44,,,Visualizer
moment,218.647,0.04,94.59,1.09,1.02,,85.02,87.5,,,Visualizer
moment,218.872,0.03,94.84,1.16,0.98,,84.63,87.48,,,Visualizer
moment,219.051,0.04,94.85,1.15,0.78,,84.43,87.52,,,Visualizer
moment,219.282,0.07,95.12,1.12,0.66,,84.43,87.46,,,Visualizer
moment,219.456,0.03,95.21,1.09,0.81,,84.24,87.42,,,Visualizer
moment,219.726,0.06,95.63,1.1,1.03,,84.3,87.43,,,Visualizer
moment,219.908,0.06,95.63,1.06,0.78,,84.5,87.42,,,Visualizer
moment,220.086,0.07,96.01,1.1,1.15,,84.69,87.41,,,Visualizer
moment,220.311,0.07,95.92,1.23,0.79,,84.92,87.34,,,Visualizer
moment,220.538,0.1,96.09,1.18,0.87,,85.14,87.29,,,Visualizer
moment,220.719,0.1,96.35,1.13,0.71,,85.47,87.29,,,Visualizer
moment,220.989,0.07,96.74,1.13,0.95,,85.73,87.35,,,Visualizer
moment,221.141,0.09,96.77,1.09,0.75,,86.05,87.27,,,Visualizer
moment,221.346,0.1,96.8,1.11,0.87,,86.28,87.24,,,Visualizer
moment,221.571,0.08,97.15,1.13,1.05,,86.51,87.16,,,Visualizer
moment,221.751,0.08,97.31,1.09,0.95,,86.74,87.18,,,Visualizer
moment,221.977,0.09,97.55,1.11,0.96,,86.7,87.17,,,Visualizer
moment,222.291,0.09,97.66,1.11,0.85,,86.9,87.15,,,Visualizer
moment,222.428,0.07,97.89,1.1,1.06,,87.16,87.08,,,Visualizer
moment,222.606,0.07,98.17,1.13,0.93,,87.13,87.13,,,Visualizer
moment,222.786,0.09,98.17,1.13,0.85,,87.32,87.12,,,Visualizer
moment,223.011,0.08,98.29,1.11,0.73,,87.29,87.14,,,Visualizer
moment,223.238,0.09,98.69,1.13,1.02,,87.42,87.04,,,Visualizer
moment,223.416,0.08,98.93,1.1,1.03,,87.49,87.0,,,Visualizer
moment,223.641,0.09,98.99,1.11,0.81,,87.59,87.02,,,Visualizer
moment,223.912,0.07,99.17,1.11,0.84,,87.68,86.97,,,Visualizer
moment,224.059,0.08,99.23,1.12,0.82,,87.68,86.95,,,Visualizer
moment,224.271,0.07,99.46,1.12,0.76,,87.75,86.97,,,Visualizer
moment,224.451,0.08,99.57,1.13,0.74,,87.75,87.03,,,Visualizer
moment,224.677,0.07,100.03,1.13,1.03,,87.68,86.95,,,Visualizer
moment,224.901,0.06,100.16,1.12,0.98,,87.72,86.93,,,Visualizer
moment,225.081,0.06,100.3,1.13,1.06,,87.55,86.97,,,Visualizer
moment,225.306,0.05,100.33,1.1,0.84,,87.52,86.95,,,Visualizer
moment,225.535,0.06,100.93,1.12,0.89,,87.62,86.85,,,Visualizer
moment,225.711,0.06,100.96,1.12,0.92,,87.49,86.82,,,Visualizer
moment,225.936,0.05,101.07,1.11,0.9,,87.46,86.85,,,Visualizer
moment,226.116,0.05,101.2,1.13,0.89,,87.42,86.87,,,Visualizer
moment,226.341,0.04,101.55,1.14,0.93,,87.39,86.87,,,Visualizer
moment,226.567,0.03,101.62,1.11,0.85,,87.32,86.85,,,Visualizer
moment,226.747,0.03,101.97,1.13,1.08,,87.13,86.82,,,Visualizer
moment,226.973,0.02,102.1,1.14,0.78,,87.16,86.87,,,Visualizer
moment,227.241,0.01,102.44,1.17,1.04,,87.29,86.84,,,Visualizer
moment,227.421,0.02,102.61,1.2,0.88,,87.16,86.79,,,Visualizer
moment,227.601,0.01,102.6,1.16,0.95,,87.13,86.76,,,Visualizer
moment,227.781,0.01,102.78,1.13,0.98,,87.13,86.78,,,Visualizer
moment,228.006,0.01,103.19,1.13,1.08,,87.06,86.77,,,Visualizer
moment,228.233,0.01,103.43,1.08,0.98,,86.96,86.72,,,Visualizer
moment,228.411,0.01,103.43,1.09,0.81,,86.87,86.72,,,Visualizer
moment,228.682,0.02,103.66,1.06,1.05,,87.0,86.73,,,Visualizer
moment,228.861,0.02,103.65,1.23,0.86,,86.87,86.73,,,Visualizer
moment,229.041,0.01,104.12,1.14,1.27,,86.87,86.64,,,Visualizer
moment,229.266,0.01,104.35,1.09,0.91,,86.8,86.65,,,Visualizer
moment,229.446,0.01,104.48,1.08,1.04,,86.74,86.66,,,Visualizer
moment,229.672,0.01,104.69,1.22,1.02,,86.54,86.58,,,Visualizer
moment,229.988,0.01,104.95,1.12,0.82,,86.54,86.57,,,Visualizer
moment,230.16,0.0,104.97,1.05,0.83,,86.28,86.63,,,Visualizer
moment,230.306,0.0,105.2,1.17,0.84,,85.92,86.64,,,Visualizer
moment,230.528,0.01,105.45,1.12,0.96,,85.47,86.61,,,Visualizer
moment,230.706,0.01,105.87,1.08,1.17,,84.95,86.52,,,Visualizer
moment,230.931,0.01,105.88,1.17,0.92,,84.56,86.57,,,Visualizer
moment,231.111,0.02,106.16,1.07,1.18,,84.24,86.58,,,Visualizer
moment,231.336,0.01,106.17,1.13,0.96,,83.79,86.58,,,Visualizer
moment,231.561,0.02,106.65,1.18,1.19,,83.56,86.61,,,Visualizer
moment,231.741,0.02,106.66,1.1,0.78,,83.43,86.49,,,Visualizer
moment,231.969,0.02,106.96,1.07,1.07,,83.4,86.52,,,Visualizer
moment,232.191,0.04,107.06,1.23,0.89,,83.3,86.53,,,Visualizer
moment,232.371,0.05,107.49,1.13,1.22,,83.21,86.49,,,Visualizer
moment,232.6,0.05,107.53,1.09,0.72,,83.21,86.43,,,Visualizer
moment,232.776,0.04,107.84,1.09,1.17,,83.3,86.49,,,Visualizer
moment,233.001,0.08,107.93,1.18,0.96,,83.43,86.48,,,Visualizer
moment,233.226,0.07,108.44,1.12,1.29,,83.5,86.41,,,Visualizer
moment,233.406,0.09,108.34,1.12,0.84,,83.62,86.33,,,Visualizer
moment,233.632,0.05,108.54,1.06,1.02,,83.88,86.32,,,Visualizer
moment,233.859,0.09,108.85,1.08,0.85,,84.11,86.27,,,Visualizer
moment,234.036,0.07,109.36,1.16,1.41,,84.14,86.27,,,Visualizer
moment,234.266,0.07,109.32,1.17,0.87,,84.46,86.28,,,Visualizer
moment,234.441,0.1,109.55,1.13,1.23,,84.53,86.24,,,Visualizer
moment,234.668,0.07,109.68,1.1,0.98,,84.79,86.2,,,Visualizer
moment,234.891,0.1,110.05,1.09,1.19,,84.86,86.19,,,Visualizer
moment,235.071,0.11,110.22,1.09,0.85,,84.98,86.13,,,Visualizer
moment,235.299,0.1,110.47,1.22,1.14,,85.18,86.22,,,Visualizer
moment,235.522,0.11,110.51,1.13,0.94,,85.37,86.18,,,Visualizer
moment,235.701,0.07,110.89,1.13,1.2,,85.57,86.08,,,Visualizer
moment,235.926,0.07,110.91,1.1,0.85,,85.6,86.19,,,Visualizer
moment,236.106,0.08,111.49,1.11,1.26,,85.79,86.13,,,Visualizer
moment,236.377,0.09,111.39,1.1,0.91,,85.82,86.07,,,Visualizer
moment,236.556,0.09,111.86,1.09,1.34,,85.86,85.99,,,Visualizer
moment,236.736,0.09,111.84,1.11,0.94,,86.09,86.04,,,Visualizer
moment,236.962,0.09,111.98,1.07,1.06,,86.15,86.05,,,Visualizer
moment,237.186,0.09,112.43,1.25,0.93,,86.21,85.98,,,Visualizer
moment,237.366,0.1,112.63,1.17,1.23,,86.51,85.89,,,Visualizer
moment,237.636,0.09,112.9,1.16,1.07,,86.61,85.98,,,Visualizer
moment,237.777,0.06,112.89,1.11,1.04,,86.74,85.9,,,Visualizer
moment,237.996,0.07,113.31,1.11,1.32,,86.84,85.91,,,Visualizer
moment,238.222,0.07,113.86,1.08,1.22,,86.87,85.93,,,Visualizer
moment,238.401,0.07,113.86,1.11,1.22,,86.77,85.9,,,Visualizer
moment,238.626,0.08,114.17,1.09,1.26,,86.87,85.91,,,Visualizer
moment,238.941,0.07,114.58,1.25,1.26,,86.9,85.93,,,Visualizer
moment,239.08,0.08,114.56,1.16,1.35,,86.87,85.85,,,Visualizer
moment,239.256,0.07,114.74,1.15,0.87,,86.8,85.84,,,Visualizer
moment,239.481,0.06,114.99,1.11,1.14,,86.9,85.86,,,Visualizer
moment,239.661,0.07,115.26,1.08,1.08,,86.8,85.81,,,Visualizer
moment,239.886,0.07,115.47,1.08,1.28,,86.74,85.8,,,Visualizer
moment,240.066,0.07,115.63,1.11,1.04,,86.87,85.85,,,Visualizer
moment,240.295,0.07,115.78,1.2,1.03,,86.77,85.83,,,Visualizer
moment,240.516,0.06,116.3,1.14,1.3,,86.77,85.8,,,Visualizer
moment,240.696,0.08,116.43,1.13,1.16,,86.67,85.77,,,Visualizer
moment,240.921,0.05,116.6,1.08,1.12,,86.7,85.7,,,Visualizer
moment,241.146,0.07,116.97,1.1,1.2,,86.67,85.74,,,Visualizer
moment,241.326,0.06,116.99,1.06,1.2,,86.64,85.77,,,Visualizer
moment,241.551,0.06,117.66,1.23,1.35,,86.57,85.71,,,Visualizer
moment,241.731,0.07,117.62,1.15,1.18,,86.61,85.75,,,Visualizer
moment,241.957,0.08,117.83,1.13,1.12,,86.54,85.78,,,Visualizer
moment,242.181,0.05,118.14,1.11,1.16,,86.57,85.73,,,Visualizer
moment,242.361,0.06,118.22,1.11,1.22,,86.57,85.66,,,Visualizer
moment,242.586,0.06,118.66,1.07,0.99,,86.61,85.71,,,Visualizer
moment,242.819,0.06,118.94,1.18,1.16,,86.54,85.67,,,Visualizer
moment,242.991,0.08,119.07,1.14,1.23,,86.48,85.68,,,Visualizer
moment,243.217,0.06,119.48,1.1,1.33,,86.48,85.72,,,Visualizer
moment,243.396,0.05,119.66,1.09,1.16,,86.41,85.77,,,Visualizer
moment,243.621,0.06,119.91,1.1,1.07,,86.48,85.72,,,Visualizer
moment,243.851,0.06,120.19,1.22,1.24,,86.48,85.67,,,Visualizer
moment,244.026,0.07,120.28,1.17,1.31,,86.45,85.65,,,Visualizer
moment,244.252,0.06,120.64,1.11,1.15,,86.54,85.67,,,Visualizer
moment,244.476,0.05,120.77,1.1,1.1,,86.51,85.61,,,Visualizer
moment,244.656,0.06,121.01,1.1,1.22,,86.48,85.59,,,Visualizer
moment,244.884,0.07,121.37,1.07,1.17,,86.51,85.66,,,Visualizer
moment,245.066,0.06,121.59,1.23,1.32,,86.57,85.62,,,Visualizer
moment,245.331,0.08,121.96,1.15,1.31,,86.54,85.57,,,Visualizer
moment,245.511,0.09,122.15,1.1,1.36,,86.48,85.61,,,Visualizer
moment,245.691,0.05,122.3,1.11,1.13,,86.57,85.65,,,Visualizer
moment,245.917,0.05,122.88,1.08,1.49,,86.51,85.63,,,Visualizer
moment,246.141,0.06,122.9,1.18,1.3,,86.67,85.56,,,Visualizer
moment,246.329,0.07,123.21,1.19,1.24,,86.54,85.61,,,Visualizer
moment,246.594,0.08,123.55,1.13,1.23,,86.61,85.6,,,Visualizer
moment,246.781,0.04,123.63,1.12,1.32,,86.67,85.53,,,Visualizer
moment,246.951,0.05,124.18,1.08,1.29,,86.61,85.52,,,Visualizer
moment,247.176,0.08,124.17,1.08,1.26,,86.7,85.55,,,Visualizer
moment,247.356,0.07,124.56,1.19,1.34,,86.61,85.52,,,Visualizer
moment,247.581,0.09,124.61,1.14,1.23,,86.7,85.52,,,Visualizer
moment,247.896,0.06,125.04,1.12,1.24,,86.7,85.52,,,Visualizer
moment,248.07,0.06,125.56,1.11,1.36,,86.8,85.54,,,Visualizer
moment,248.215,0.06,125.76,1.08,1.34,,86.74,85.45,,,Visualizer
moment,248.439,0.07,125.81,1.11,1.39,,86.8,85.43,,,Visualizer
moment,248.622,0.08,126.38,1.09,1.34,,86.87,85.52,,,Visualizer
moment,248.842,0.06,126.42,1.23,1.36,,86.9,85.49,,,Visualizer
moment,249.021,0.09,126.76,1.14,1.19,,86.93,85.44,,,Visualizer
moment,249.247,0.08,127.16,1.13,1.38,,87.06,85.45,,,Visualizer
moment,249.471,0.05,127.21,1.11,1.38,,87.1,85.5,,,Visualizer
moment,249.697,0.08,127.64,1.11,1.25,,87.13,85.49,,,Visualizer
moment,249.876,0.07,127.49,1.08,1.24,,87.2,85.47,,,Visualizer
moment,250.101,0.07,127.92,1.1,1.15,,87.26,85.48,,,Visualizer
moment,250.281,0.07,128.69,1.22,1.51,,87.16,85.44,,,Visualizer
moment,250.508,0.09,128.55,1.12,1.33,,87.32,85.44,,,Visualizer
moment,250.686,0.06,128.96,1.12,1.31,,87.26,85.45,,,Visualizer
moment,250.911,0.03,129.21,1.09,1.46,,87.26,85.43,,,Visualizer
moment,251.137,0.04,129.39,1.1,1.45,,87.13,85.44,,,Visualizer
moment,251.361,0.04,130.07,1.06,1.36,,87.2,85.42,,,Visualizer
moment,251.541,0.04,130.01,1.18,1.44,,87.26,85.35,,,Visualizer
moment,251.766,0.03,130.24,1.19,1.27,,87.13,85.43,,,Visualizer
moment,251.946,0.05,130.74,1.15,1.51,,87.1,85.44,,,Visualizer
moment,252.216,0.06,130.99,1.1,1.44,,87.2,85.4,,,Visualizer
moment,252.364,0.06,131.28,1.09,1.2,,87.32,85.36,,,Visualizer
moment,252.576,0.07,131.95,1.07,1.61,,87.23,85.38,,,Visualizer
moment,252.801,0.05,131.76,1.17,1.37,,87.36,85.36,,,Visualizer
moment,253.026,0.06,132.17,1.14,1.31,,87.13,85.33,,,Visualizer
moment,253.206,0.04,132.16,1.1,1.33,,87.2,85.39,,,Visualizer
moment,253.431,0.04,132.81,1.08,1.54,,87.06,85.36,,,Visualizer
moment,253.611,0.04,133.13,1.07,1.69,,87.0,85.38,,,Visualizer
moment,253.84,0.04,133.28,1.17,1.5,,87.0,85.32,,,Visualizer
moment,254.016,0.06,133.64,1.15,1.44,,86.87,85.3,,,Visualizer
moment,254.287,0.06,134.17,1.1,1.63,,86.9,85.4,,,Visualizer
moment,254.47,0.05,134.26,1.1,1.43,,86.9,85.39,,,Visualizer
moment,254.693,0.06,134.72,1.07,1.42,,86.9,85.33,,,Visualizer
moment,254.871,0.06,134.86,1.24,1.56,,86.84,85.37,,,Visualizer
moment,255.097,0.05,135.08,1.16,1.56,,86.9,85.37,,,Visualizer
moment,255.276,0.08,135.79,1.1,1.6,,86.8,85.35,,,Visualizer
moment,255.548,0.05,136.14,1.12,1.57,,87.0,85.35,,,Visualizer
moment,255.729,0.05,136.13,1.06,1.39,,87.03,85.32,,,Visualizer
moment,255.906,0.05,136.5,1.08,1.62,,86.96,85.39,,,Visualizer
moment,256.133,0.04,136.52,1.2,1.42,,87.0,85.36,,,Visualizer
moment,256.356,0.05,137.1,1.12,1.47,,86.9,85.29,,,Visualizer
moment,256.536,0.05,137.49,1.12,1.74,,86.96,85.34,,,Visualizer
moment,256.851,0.05,137.74,1.07,1.58,,87.1,85.32,,,Visualizer
moment,257.006,0.05,138.04,1.07,1.52,,87.0,85.32,,,Visualizer
moment,257.167,0.05,138.16,1.2,1.62,,87.1,85.35,,,Visualizer
moment,257.391,0.05,138.73,1.1,1.61,,87.16,85.32,,,Visualizer
moment,257.571,0.05,138.96,1.11,1.45,,87.13,85.29,,,Visualizer
moment,257.802,0.05,139.09,1.05,1.55,,87.16,85.32,,,Visualizer
moment,258.021,0.04,139.57,1.24,1.64,,87.36,85.34,,,Visualizer
moment,258.201,0.05,140.13,1.11,1.41,,87.2,85.24,,,Visualizer
moment,258.432,0.06,140.32,1.08,1.57,,87.16,85.32,,,Visualizer
moment,258.609,0.03,140.43,1.07,1.45,,87.16,85.28,,,Visualizer
moment,258.831,0.04,140.87,1.21,1.76,,87.13,85.28,,,Visualizer
moment,259.056,0.05,141.28,1.1,1.69,,87.06,85.26,,,Visualizer
moment,259.236,0.05,141.67,1.08,1.52,,86.87,85.3,,,Visualizer
moment,259.463,0.06,141.98,1.11,1.64,,87.0,85.29,,,Visualizer
moment,259.687,0.06,142.32,1.18,1.74,,86.93,85.29,,,Visualizer
moment,259.868,0.08,142.55,1.1,1.58,,86.87,85.28,,,Visualizer
moment,260.093,0.04,142.76,1.09,1.46,,86.96,85.2,,,Visualizer
moment,260.271,0.06,143.46,1.07,1.77,,86.93,85.24,,,Visualizer
moment,260.497,0.06,143.56,1.23,1.56,,86.84,85.29,,,Visualizer
moment,260.721,0.08,143.89,1.14,1.55,,86.84,85.23,,,Visualizer
moment,260.901,0.08,144.42,1.13,1.85,,87.13,85.21,,,Visualizer
moment,261.127,0.05,144.47,1.09,1.69,,87.1,85.24,,,Visualizer
moment,261.351,0.09,144.98,1.1,1.5,,87.13,85.24,,,Visualizer
moment,261.531,0.07,145.31,1.21,1.73,,87.13,85.18,,,Visualizer
moment,261.757,0.08,145.55,1.14,1.64,,87.36,85.21,,,Visualizer
moment,261.981,0.08,146.09,1.12,1.65,,87.39,85.18,,,Visualizer
moment,262.206,0.06,146.6,1.09,1.62,,87.46,85.17,,,Visualizer
moment,262.386,0.07,146.49,1.1,1.49,,87.52,85.24,,,Visualizer
moment,262.566,0.06,147.24,1.12,1.91,,87.55,85.24,,,Visualizer
moment,262.793,0.06,147.26,1.16,1.69,,87.55,85.28,,,Visualizer
moment,263.02,0.1,147.88,1.14,1.9,,87.65,85.29,,,Visualizer
moment,263.241,0.06,148.22,1.09,1.6,,87.79,85.28,,,Visualizer
moment,263.421,0.07,148.8,1.1,1.87,,87.75,85.2,,,Visualizer
moment,263.601,0.07,148.64,1.06,1.38,,87.82,85.18,,,Visualizer
moment,263.826,0.06,149.32,1.24,2.04,,87.85,85.25,,,Visualizer
moment,264.051,0.06,149.93,1.15,2.03,,87.79,85.2,,,Visualizer
moment,264.231,0.07,149.84,1.09,1.38,,87.91,85.17,,,Visualizer
moment,264.549,0.07,150.46,1.1,1.64,,87.98,85.22,,,Visualizer
moment,264.703,0.07,150.79,1.1,2.04,,87.88,85.19,,,Visualizer
moment,264.861,0.07,150.96,1.15,1.6,,87.88,85.2,,,Visualizer
moment,265.086,0.08,151.63,1.06,1.68,,87.98,85.27,,,Visualizer
moment,265.266,0.11,151.64,0.94,1.78,,87.95,85.21,,,Visualizer
moment,265.491,0.04,152.09,0.78,1.61,,88.05,85.22,,,Visualizer
moment,265.717,0.07,152.63,0.61,1.82,,88.01,85.23,,,Visualizer
moment,265.922,0.08,153.09,0.47,2.11,,88.41,85.23,,,Visualizer
moment,266.121,0.07,153.27,0.37,1.62,,89.23,85.21,,,Visualizer
moment,266.351,0.06,153.85,0.29,1.85,,90.16,85.3,,,Visualizer
moment,266.594,0.06,153.9,0.22,1.79,,91.16,85.23,,,Visualizer
moment,266.751,0.06,154.48,0.17,1.83,,91.93,85.24,,,Visualizer
moment,266.931,0.06,154.58,0.13,1.95,,92.5,85.31,,,Visualizer
moment,267.156,0.06,154.97,0.1,1.68,,93.11,85.26,,,Visualizer
moment,267.382,0.05,155.68,0.08,1.81,,93.62,85.23,,,Visualizer
moment,267.564,0.06,156.02,0.06,2.1,,93.99,85.34,,,Visualizer
moment,267.79,0.07,156.25,0.05,1.75,,94.33,85.35,,,Visualizer
moment,268.056,0.07,156.79,0.04,1.79,,94.71,85.28,,,Visualizer
moment,268.197,0.06,157.08,0.03,2.09,,94.92,85.3,,,Visualizer
moment,268.416,0.06,157.71,0.02,2.12,,95.19,85.36,,,Visualizer
moment,268.596,0.06,158.2,0.02,2.16,,95.26,85.41,,,Visualizer
moment,268.821,0.06,158.61,0.01,2.04,,95.4,85.36,,,Visualizer
moment,269.093,0.05,158.82,0.01,2.01,,95.74,85.37,,,Visualizer
moment,269.253,0.06,159.03,0.01,1.67,,95.81,85.45,,,Visualizer
moment,269.451,0.05,159.74,0.01,2.01,,95.71,85.4,,,Visualizer
moment,269.677,0.04,160.03,0.01,2.03,,95.61,85.37,,,Visualizer
moment,269.883,0.04,160.23,0.0,1.6,,95.43,85.43,,,Visualizer
moment,270.081,0.04,160.73,0.0,1.89,,94.85,85.45,,,Visualizer
moment,270.261,0.03,160.8,0.0,1.66,,94.5,85.39,,,Visualizer
moment,270.486,0.03,161.49,0.0,1.73,,94.2,85.41,,,Visualizer
moment,270.713,0.02,161.89,0.0,1.84,,93.93,85.46,,,Visualizer
moment,270.936,0.02,162.5,0.0,2.24,,93.48,85.45,,,Visualizer
moment,271.116,0.02,162.54,0.0,1.79,,93.21,85.45,,,Visualizer
moment,271.341,0.02,163.18,0.0,1.93,,92.97,85.43,,,Visualizer
moment,271.521,0.01,163.6,0.0,2.09,,92.77,85.39,,,Visualizer
moment,271.746,0.01,163.99,0.0,2.08,,92.57,85.47,,,Visualizer
moment,271.926,0.01,164.33,0.0,1.81,,92.1,85.45,,,Visualizer
moment,272.196,0.01,164.78,0.0,2.21,,91.7,85.44,,,Visualizer
moment,272.379,0.0,165.17,0.0,1.97,,91.39,85.5,,,Visualizer
moment,272.556,0.01,165.64,0.0,2.02,,91.12,85.49,,,Visualizer
moment,272.781,0.01,166.12,0.0,2.11,,90.82,85.45,,,Visualizer
moment,273.006,0.02,166.51,0.0,2.16,,90.66,85.43,,,Visualizer
moment,273.186,0.02,166.93,0.0,2.13,,90.36,85.52,,,Visualizer
moment,273.501,0.03,167.55,0.0,2.05,,90.19,85.49,,,Visualizer
moment,273.679,0.02,167.9,0.0,2.07,,90.06,85.53,,,Visualizer
moment,273.861,0.02,168.46,0.0,2.03,,89.89,85.51,,,Visualizer
moment,274.041,0.02,168.47,0.0,1.94,,89.73,85.49,,,Visualizer
moment,274.221,0.02,168.91,0.0,1.96,,89.66,85.5,,,Visualizer
moment,274.448,0.02,169.55,0.0,1.98,,89.63,85.58,,,Visualizer
moment,274.673,0.02,169.87,0.0,2.26,,89.5,85.58,,,Visualizer
