information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.028,0.01,220.5,0.69,2.12,,86.54,87.72,,,Visualizer
moment,257.298,0.01,221.3,0.71,2.21,,86.61,87.78,,,Visualizer
moment,257.52,0.01,221.6,0.7,2.12,,86.61,87.76,,,Visualizer
moment,257.79,0.01,221.8,0.71,1.86,,86.58,87.7,,,Visualizer
moment,258.014,0.01,222.8,0.7,2.39,,86.64,87.74,,,Visualizer
moment,258.292,0.01,223.2,0.71,2.57,,86.64,87.72,,,Visualizer
moment,258.51,0.01,223.5,0.71,1.95,,86.87,87.73,,,Visualizer
moment,258.782,0.01,224.0,0.7,2.12,,86.74,87.74,,,Visualizer
moment,259.006,0.01,225.0,0.7,2.39,,86.77,87.74,,,Visualizer
moment,259.276,0.01,224.5,0.71,1.5,,86.71,87.73,,,Visualizer
moment,259.557,0.01,225.6,0.72,2.12,,86.84,87.75,,,Visualizer
moment,259.77,0.01,226.2,0.7,2.12,,86.74,87.7,,,Visualizer
moment,260.04,0.01,226.1,0.71,1.68,,86.87,87.71,,,Visualizer
moment,260.356,0.01,227.5,0.7,2.65,,86.84,87.73,,,Visualizer
moment,260.535,0.01,227.3,0.7,2.3,,86.8,87.78,,,Visualizer
moment,260.761,0.01,227.7,0.71,1.86,,86.84,87.73,,,Visualizer
moment,261.03,0.01,228.4,0.7,2.21,,86.9,87.69,,,Visualizer
moment,261.255,0.01,229.1,0.69,2.21,,86.87,87.77,,,Visualizer
moment,261.525,0.01,229.6,0.7,1.86,,86.93,87.77,,,Visualizer
moment,261.804,0.01,230.1,0.67,2.12,,86.9,87.79,,,Visualizer
moment,262.022,0.01,230.5,0.71,1.86,,86.93,87.76,,,Visualizer
moment,262.29,0.01,231.6,0.63,2.21,,86.97,87.76,,,Visualizer
moment,262.514,0.01,231.8,0.63,2.57,,86.87,87.76,,,Visualizer
moment,262.784,0.01,231.7,0.51,1.68,,86.9,87.78,,,Visualizer
moment,263.01,0.01,232.7,0.4,2.3,,86.93,87.85,,,Visualizer
moment,263.28,0.01,233.2,0.31,2.39,,86.87,87.84,,,Visualizer
moment,263.506,0.01,233.0,0.38,1.24,,86.9,87.78,,,Visualizer
moment,263.777,0.01,233.8,0.31,1.68,,86.9,87.82,,,Visualizer
moment,264.044,0.01,234.5,0.24,1.59,,86.9,87.8,,,Visualizer
moment,264.271,0.01,235.0,0.19,2.39,,86.97,87.88,,,Visualizer
moment,264.54,0.01,235.4,0.14,2.12,,86.97,87.83,,,Visualizer
moment,264.767,0.01,236.4,0.11,2.12,,86.9,87.8,,,Visualizer
moment,265.036,0.01,236.9,0.09,2.04,,86.87,87.83,,,Visualizer
moment,265.26,0.01,237.0,0.07,2.21,,86.8,87.87,,,Visualizer
moment,265.531,0.01,237.4,0.05,2.3,,86.77,87.88,,,Visualizer
moment,265.799,0.01,237.6,0.04,1.95,,86.74,87.8,,,Visualizer
moment,266.024,0.01,238.8,0.03,2.12,,86.68,87.88,,,Visualizer
moment,266.303,0.01,239.2,0.02,2.04,,86.61,87.92,,,Visualizer
moment,266.519,0.01,239.7,0.02,1.59,,86.58,87.89,,,Visualizer
moment,266.789,0.01,240.0,0.02,2.21,,86.64,87.92,,,Visualizer
moment,267.014,0.01,240.5,0.01,2.12,,86.61,87.9,,,Visualizer
moment,267.286,0.01,241.8,0.01,2.74,,86.61,87.89,,,Visualizer
moment,267.511,0.01,241.9,0.01,2.39,,86.45,87.87,,,Visualizer
moment,267.782,0.01,242.0,0.01,1.77,,86.45,87.94,,,Visualizer
moment,268.007,0.01,242.4,0.0,1.5,,86.58,87.95,,,Visualizer
moment,268.324,0.01,243.3,0.0,1.33,,86.58,87.92,,,Visualizer
moment,268.545,0.01,243.5,0.0,1.86,,86.8,87.92,,,Visualizer
moment,268.77,0.01,244.6,0.0,2.48,,86.84,87.97,,,Visualizer
moment,269.04,0.01,245.1,0.0,2.39,,87.13,87.94,,,Visualizer
moment,269.265,0.01,245.2,0.0,1.95,,87.23,87.92,,,Visualizer
moment,269.537,0.01,245.7,0.0,1.95,,87.36,87.92,,,Visualizer
moment,269.76,0.01,246.3,0.0,2.21,,87.43,87.86,,,Visualizer
moment,270.029,0.01,246.8,0.0,2.04,,87.59,87.85,,,Visualizer
moment,270.256,0.01,247.4,0.0,2.3,,87.85,87.85,,,Visualizer
moment,270.525,0.01,248.1,0.0,2.12,,88.05,87.84,,,Visualizer
moment,270.795,0.01,248.5,0.0,1.95,,88.21,87.91,,,Visualizer
moment,271.02,0.01,248.8,0.0,1.77,,88.31,87.92,,,Visualizer
moment,271.289,0.01,249.3,0.0,1.68,,88.38,87.87,,,Visualizer
moment,271.516,0.01,250.1,0.0,1.95,,88.44,87.91,,,Visualizer
moment,271.786,0.01,250.4,0.0,1.68,,88.41,87.92,,,Visualizer
