information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.833,0.08,0.0,1.02,0.0,,189.8,186.51,,,Visualizer
moment,215.059,0.04,0.0,0.97,0.0,,189.8,186.44,,,Visualizer
moment,215.246,0.04,0.0,0.93,0.0,,189.86,186.36,,,Visualizer
moment,215.471,0.05,0.0,0.96,0.0,,189.68,186.43,,,Visualizer
moment,215.659,0.05,0.0,1.11,0.0,,189.74,186.35,,,Visualizer
moment,215.883,0.07,0.0,1.01,0.0,,189.8,186.26,,,Visualizer
moment,216.071,0.11,0.0,0.99,0.0,,190.09,186.34,,,Visualizer
moment,216.409,0.04,0.0,1.0,0.0,,189.86,186.35,,,Visualizer
moment,216.521,0.04,0.0,0.97,0.0,,189.74,186.39,,,Visualizer
moment,216.708,0.05,0.0,1.06,0.0,,189.91,186.35,,,Visualizer
moment,216.896,0.05,0.0,1.1,0.0,,189.8,186.27,,,Visualizer
moment,217.159,0.07,0.0,0.98,0.0,,189.62,186.4,,,Visualizer
moment,217.346,0.05,0.0,0.97,0.0,,189.8,186.37,,,Visualizer
moment,217.533,0.03,0.0,0.94,0.0,,190.09,186.23,,,Visualizer
moment,217.796,0.05,0.0,0.96,0.0,,189.91,186.17,,,Visualizer
moment,217.946,0.06,0.0,1.06,0.0,,189.98,186.24,,,Visualizer
moment,218.171,0.08,0.0,0.99,0.0,,189.86,186.24,,,Visualizer
moment,218.364,0.05,0.0,0.95,0.0,,190.09,186.28,,,Visualizer
moment,218.583,0.04,0.0,0.97,0.0,,189.98,186.28,,,Visualizer
moment,218.771,0.04,0.0,0.99,0.0,,189.86,186.33,,,Visualizer
moment,218.996,0.05,0.0,1.02,0.0,,189.8,186.34,,,Visualizer
moment,219.221,0.09,0.0,0.98,0.0,,189.86,186.26,,,Visualizer
moment,219.408,0.04,0.0,1.0,0.0,,189.86,186.42,,,Visualizer
moment,219.634,0.04,0.0,0.97,0.0,,189.8,186.37,,,Visualizer
moment,219.821,0.07,0.0,0.96,0.0,,189.74,186.41,,,Visualizer
moment,220.046,0.07,0.0,1.11,0.0,,189.8,186.38,,,Visualizer
moment,220.233,0.06,0.0,1.02,0.0,,189.8,186.24,,,Visualizer
moment,220.459,0.05,0.0,1.0,0.0,,189.8,186.17,,,Visualizer
moment,220.683,0.04,0.0,0.97,0.0,,189.8,186.24,,,Visualizer
moment,220.871,0.04,0.0,0.94,0.0,,190.03,186.16,,,Visualizer
moment,221.096,0.04,0.0,1.08,0.0,,189.86,186.12,,,Visualizer
moment,221.283,0.08,0.0,1.04,0.0,,189.62,186.27,,,Visualizer
moment,221.508,0.05,0.0,0.98,0.0,,189.98,186.2,,,Visualizer
moment,221.734,0.04,0.0,0.95,0.0,,190.09,186.33,,,Visualizer
moment,221.921,0.05,0.0,0.93,0.0,,189.86,186.34,,,Visualizer
moment,222.112,0.05,0.0,1.07,0.0,,189.91,186.25,,,Visualizer
moment,222.333,0.07,0.0,0.99,0.0,,189.91,186.34,,,Visualizer
moment,222.521,0.07,0.0,1.0,0.0,,190.45,186.34,,,Visualizer
moment,222.746,0.04,0.0,0.97,0.0,,190.03,186.34,,,Visualizer
moment,222.971,0.07,0.0,0.96,0.0,,190.15,186.35,,,Visualizer
moment,223.158,0.05,0.0,1.08,0.0,,190.09,186.26,,,Visualizer
moment,223.421,0.07,0.0,1.07,0.0,,190.27,186.19,,,Visualizer
moment,223.571,0.07,0.0,1.0,0.0,,190.21,186.2,,,Visualizer
moment,223.796,0.04,0.0,0.96,0.0,,190.15,186.24,,,Visualizer
moment,224.021,0.05,0.0,0.93,0.0,,190.33,186.24,,,Visualizer
moment,224.256,0.04,0.0,1.11,0.0,,190.15,186.19,,,Visualizer
moment,224.434,0.05,0.0,1.03,0.0,,190.33,186.24,,,Visualizer
moment,224.621,0.06,0.0,0.96,0.0,,190.03,186.2,,,Visualizer
moment,224.845,0.03,0.0,0.92,0.0,,190.15,186.2,,,Visualizer
moment,225.033,0.04,0.0,0.96,0.0,,189.98,186.21,,,Visualizer
moment,225.258,0.05,0.0,1.07,0.0,,190.09,186.28,,,Visualizer
moment,225.483,0.06,0.0,1.02,0.0,,189.98,186.27,,,Visualizer
moment,225.709,0.07,0.0,1.0,0.0,,190.15,186.24,,,Visualizer
moment,225.858,0.05,0.0,0.98,0.0,,190.45,186.3,,,Visualizer
moment,226.159,0.05,0.0,0.95,0.0,,190.45,186.32,,,Visualizer
moment,226.271,0.06,0.0,0.92,0.0,,190.56,186.26,,,Visualizer
moment,226.496,0.06,0.0,1.13,0.0,,190.56,186.19,,,Visualizer
moment,226.721,0.07,0.0,1.02,0.0,,190.62,186.26,,,Visualizer
moment,226.946,0.08,0.0,1.01,0.0,,190.86,186.17,,,Visualizer
moment,227.133,0.04,0.0,0.96,0.0,,191.04,186.08,,,Visualizer
moment,227.321,0.07,0.0,0.98,0.0,,191.15,186.2,,,Visualizer
moment,227.546,0.07,0.0,0.96,0.0,,190.98,186.24,,,Visualizer
moment,227.734,0.05,0.0,1.12,0.0,,191.04,186.18,,,Visualizer
moment,227.958,0.06,0.0,1.03,0.0,,191.15,186.26,,,Visualizer
moment,228.183,0.06,0.0,1.0,0.0,,191.15,186.29,,,Visualizer
moment,228.371,0.03,0.0,0.96,0.0,,191.04,186.17,,,Visualizer
moment,228.596,0.04,0.0,0.93,0.0,,190.86,186.26,,,Visualizer
moment,228.783,0.05,0.0,1.03,0.0,,190.86,186.31,,,Visualizer
moment,229.009,0.08,0.0,0.99,0.0,,190.92,186.23,,,Visualizer
moment,229.195,0.08,0.0,0.98,0.0,,191.1,186.39,,,Visualizer
moment,229.458,0.04,0.0,0.99,0.0,,190.8,186.26,,,Visualizer
moment,229.608,0.05,0.0,0.97,0.0,,191.04,186.39,,,Visualizer
moment,229.834,0.05,0.0,0.95,0.0,,190.98,186.39,,,Visualizer
moment,230.02,0.05,0.0,1.09,0.0,,190.74,186.42,,,Visualizer
moment,230.246,0.09,0.0,1.05,0.0,,190.98,186.43,,,Visualizer
moment,230.471,0.06,0.0,0.99,0.0,,190.8,186.41,,,Visualizer
moment,230.658,0.04,0.0,0.98,0.0,,190.92,186.41,,,Visualizer
moment,230.924,0.05,0.0,0.96,0.0,,190.86,186.52,,,Visualizer
moment,231.071,0.07,0.0,0.97,0.0,,190.68,186.5,,,Visualizer
moment,231.296,0.05,0.0,1.15,0.0,,190.62,186.5,,,Visualizer
moment,231.521,0.06,0.0,1.02,0.0,,190.8,186.46,,,Visualizer
moment,231.708,0.07,0.0,0.99,0.0,,191.1,186.5,,,Visualizer
moment,231.896,0.03,0.0,0.98,0.0,,190.92,186.44,,,Visualizer
moment,232.121,0.05,0.0,0.95,0.0,,190.92,186.52,,,Visualizer
moment,232.346,0.06,0.0,0.93,0.0,,190.62,186.64,,,Visualizer
moment,232.533,0.08,0.0,1.07,0.0,,190.74,186.48,,,Visualizer
moment,232.758,0.1,0.0,1.02,0.0,,190.74,186.44,,,Visualizer
moment,232.983,0.07,0.0,0.96,0.0,,190.74,186.4,,,Visualizer
moment,233.17,0.04,0.0,0.98,0.0,,190.86,186.48,,,Visualizer
moment,233.361,0.05,0.0,0.97,0.0,,190.74,186.62,,,Visualizer
moment,233.583,0.06,0.0,0.96,0.0,,190.68,186.58,,,Visualizer
moment,233.771,0.04,0.0,1.08,0.0,,190.74,186.55,,,Visualizer
moment,233.996,0.06,0.0,1.01,0.0,,190.56,186.53,,,Visualizer
moment,234.221,0.04,0.0,0.99,0.0,,190.51,186.56,,,Visualizer
moment,234.408,0.05,0.0,0.94,0.0,,190.56,186.52,,,Visualizer
moment,234.633,0.05,0.0,0.93,0.0,,190.33,186.42,,,Visualizer
moment,234.821,0.05,0.0,1.09,0.0,,190.39,186.6,,,Visualizer
moment,235.046,0.05,0.0,1.02,0.0,,190.51,186.66,,,Visualizer
moment,235.233,0.06,0.0,0.99,0.0,,190.33,186.54,,,Visualizer
moment,235.458,0.04,0.0,1.0,0.0,,190.39,186.6,,,Visualizer
moment,235.683,0.04,0.0,0.98,0.0,,190.39,186.68,,,Visualizer
moment,235.87,0.05,0.0,0.96,0.0,,190.21,186.55,,,Visualizer
moment,236.096,0.06,0.0,1.07,0.0,,190.15,186.46,,,Visualizer
moment,236.321,0.07,0.0,1.02,0.0,,190.03,186.47,,,Visualizer
moment,236.508,0.05,0.0,0.97,0.0,,190.56,186.46,,,Visualizer
moment,236.695,0.05,0.0,0.94,0.0,,190.39,186.62,,,Visualizer
moment,236.921,0.05,0.0,0.98,0.0,,190.33,186.47,,,Visualizer
moment,237.112,0.05,0.0,1.07,0.0,,190.33,186.53,,,Visualizer
moment,237.333,0.06,0.0,1.01,0.0,,190.15,186.56,,,Visualizer
moment,237.52,0.05,0.0,1.01,0.0,,190.33,186.34,,,Visualizer
moment,237.746,0.03,0.0,0.97,0.0,,190.33,186.48,,,Visualizer
moment,237.97,0.04,0.0,0.95,0.0,,190.39,186.46,,,Visualizer
moment,238.158,0.03,0.0,1.11,0.0,,190.21,186.35,,,Visualizer
moment,238.383,0.05,0.0,1.02,0.0,,190.51,186.41,,,Visualizer
moment,238.57,0.03,0.0,1.0,0.0,,190.03,186.47,,,Visualizer
moment,238.795,0.03,0.0,0.95,0.0,,189.98,186.41,,,Visualizer
moment,239.021,0.04,0.0,1.05,0.0,,189.86,186.48,,,Visualizer
moment,239.208,0.09,0.0,1.06,0.0,,189.68,186.44,,,Visualizer
moment,239.395,0.13,0.0,0.98,0.0,,189.86,186.53,,,Visualizer
moment,239.621,0.06,0.0,0.95,0.0,,189.86,186.47,,,Visualizer
moment,239.846,0.06,0.0,0.94,0.0,,189.62,186.54,,,Visualizer
moment,240.033,0.07,0.0,1.11,0.0,,189.51,186.54,,,Visualizer
moment,240.258,0.06,0.0,1.02,0.0,,189.68,186.53,,,Visualizer
moment,240.445,0.1,0.0,1.03,0.0,,189.8,186.62,,,Visualizer
moment,240.67,0.05,0.0,1.01,0.0,,189.91,186.56,,,Visualizer
moment,240.858,0.09,0.0,0.99,0.0,,190.33,186.43,,,Visualizer
moment,241.083,0.12,0.0,0.95,0.0,,190.51,186.44,,,Visualizer
moment,241.383,0.08,0.0,0.97,0.0,,190.74,186.49,,,Visualizer
moment,241.495,0.08,0.0,0.97,0.0,,191.39,186.56,,,Visualizer
moment,241.721,0.08,0.0,0.97,0.0,,191.57,186.52,,,Visualizer
moment,241.908,0.07,0.0,1.13,0.0,,191.75,186.56,,,Visualizer
moment,242.133,0.1,0.0,1.06,0.0,,192.1,186.5,,,Visualizer
moment,242.321,0.09,0.0,1.02,0.0,,192.58,186.58,,,Visualizer
moment,242.584,0.05,0.0,0.97,0.0,,192.58,186.57,,,Visualizer
moment,242.733,0.08,0.0,0.96,0.0,,192.52,186.45,,,Visualizer
moment,242.958,0.07,0.0,0.96,0.0,,192.64,186.44,,,Visualizer
moment,243.183,0.07,0.0,0.98,0.0,,192.64,186.52,,,Visualizer
moment,243.371,0.05,0.0,0.95,0.0,,192.58,186.52,,,Visualizer
moment,243.595,0.05,0.0,1.1,0.0,,192.4,186.46,,,Visualizer
moment,243.858,0.08,0.0,1.05,0.0,,192.22,186.43,,,Visualizer
moment,244.158,0.05,0.0,0.99,0.0,,192.28,186.47,,,Visualizer
moment,244.233,0.03,0.0,0.97,0.0,,191.93,186.52,,,Visualizer
moment,244.458,0.04,0.0,0.97,0.0,,191.69,186.39,,,Visualizer
moment,244.646,0.05,0.0,0.98,0.0,,191.45,186.44,,,Visualizer
moment,244.871,0.05,0.0,0.97,0.0,,191.51,186.67,,,Visualizer
moment,245.025,0.05,0.0,1.09,0.0,,191.45,186.56,,,Visualizer
moment,245.245,0.07,0.0,1.07,0.0,,191.22,186.47,,,Visualizer
moment,245.47,0.06,0.0,1.0,0.0,,191.1,186.57,,,Visualizer
moment,245.658,0.04,0.0,0.97,0.0,,191.1,186.6,,,Visualizer
moment,245.883,0.05,0.0,0.94,0.0,,191.1,186.58,,,Visualizer
moment,246.071,0.04,0.0,0.95,0.0,,190.98,186.52,,,Visualizer
moment,246.296,0.03,0.0,1.14,0.0,,190.51,186.51,,,Visualizer
moment,246.595,0.03,0.0,0.99,0.0,,190.86,186.66,,,Visualizer
moment,246.708,0.04,0.0,1.03,0.0,,190.21,186.59,,,Visualizer
moment,246.895,0.02,0.0,0.95,0.0,,190.39,186.53,,,Visualizer
moment,247.121,0.03,0.0,0.98,0.0,,190.03,186.6,,,Visualizer
moment,247.346,0.03,0.0,0.95,0.0,,190.33,186.47,,,Visualizer
moment,247.533,0.03,0.0,1.06,0.0,,190.21,186.44,,,Visualizer
moment,247.758,0.05,0.0,1.01,0.0,,189.86,186.56,,,Visualizer
moment,247.945,0.05,0.0,0.96,0.0,,190.03,186.47,,,Visualizer
moment,248.208,0.04,0.0,0.96,0.0,,190.03,186.44,,,Visualizer
moment,248.36,0.03,0.0,0.98,0.0,,189.91,186.5,,,Visualizer
moment,248.583,0.04,0.0,0.97,0.0,,189.74,186.59,,,Visualizer
moment,248.771,0.06,0.0,1.13,0.0,,189.74,186.56,,,Visualizer
moment,248.995,0.06,0.0,1.0,0.0,,189.74,186.48,,,Visualizer
moment,249.26,0.04,0.0,1.01,0.0,,189.68,186.51,,,Visualizer
moment,249.408,0.03,0.0,0.97,0.0,,189.74,186.56,,,Visualizer
moment,249.67,0.05,0.0,0.94,0.0,,189.62,186.55,,,Visualizer
moment,249.82,0.04,0.0,0.97,0.0,,189.56,186.57,,,Visualizer
moment,250.046,0.04,0.0,1.01,0.0,,189.62,186.56,,,Visualizer
moment,250.233,0.06,0.0,0.99,0.0,,189.91,186.55,,,Visualizer
moment,250.609,0.03,0.0,0.99,0.0,,189.8,186.49,,,Visualizer
moment,250.683,0.03,0.0,0.99,0.0,,189.91,186.42,,,Visualizer
moment,250.87,0.04,0.0,0.95,0.0,,189.68,186.47,,,Visualizer
moment,251.095,0.04,0.0,1.12,0.0,,189.86,186.52,,,Visualizer
moment,251.283,0.05,0.0,1.02,0.0,,189.74,186.5,,,Visualizer
moment,251.508,0.05,0.0,1.0,0.0,,189.68,186.47,,,Visualizer
moment,251.695,0.04,0.0,0.97,0.0,,189.98,186.51,,,Visualizer
moment,251.92,0.06,0.0,0.93,0.0,,189.62,186.48,,,Visualizer
moment,252.108,0.06,0.0,1.11,0.0,,189.91,186.39,,,Visualizer
moment,252.333,0.06,0.0,1.03,0.0,,189.68,186.36,,,Visualizer
moment,252.521,0.07,0.0,0.98,0.0,,189.8,186.25,,,Visualizer
moment,252.745,0.03,0.0,0.92,0.0,,189.62,186.31,,,Visualizer
moment,252.97,0.04,0.0,0.97,0.0,,189.8,186.36,,,Visualizer
moment,253.158,0.04,0.0,0.96,0.0,,189.51,186.36,,,Visualizer
moment,253.383,0.05,0.0,1.13,0.0,,189.68,186.25,,,Visualizer
moment,253.57,0.07,0.0,1.02,0.0,,189.74,186.25,,,Visualizer
moment,253.833,0.07,0.0,1.01,0.0,,189.86,186.3,,,Visualizer
moment,254.02,0.04,0.0,0.97,0.0,,189.91,186.26,,,Visualizer
moment,254.207,0.05,0.0,0.94,0.0,,189.91,186.37,,,Visualizer
moment,254.47,0.04,0.0,0.94,0.0,,189.98,186.27,,,Visualizer
moment,254.62,0.05,0.0,1.12,0.0,,190.03,186.28,,,Visualizer
moment,254.846,0.06,0.0,1.01,0.0,,190.03,186.19,,,Visualizer
moment,255.033,0.07,0.0,1.0,0.0,,190.21,186.23,,,Visualizer
moment,255.258,0.03,0.0,0.97,0.0,,190.33,186.27,,,Visualizer
moment,255.446,0.04,0.0,0.97,0.0,,190.39,186.29,,,Visualizer
moment,255.67,0.03,0.0,1.01,0.0,,190.21,186.29,,,Visualizer
moment,255.858,0.04,0.0,1.11,0.0,,190.21,186.31,,,Visualizer
moment,256.082,0.06,0.0,1.0,0.0,,190.27,186.29,,,Visualizer
moment,256.27,0.05,0.0,1.0,0.0,,190.15,186.21,,,Visualizer
moment,256.495,0.03,0.0,0.95,0.0,,189.98,186.31,,,Visualizer
moment,256.72,0.06,0.0,0.94,0.0,,190.33,186.21,,,Visualizer
moment,256.908,0.05,0.0,1.07,0.0,,190.03,186.23,,,Visualizer
moment,257.133,0.05,0.0,1.04,0.0,,190.21,186.15,,,Visualizer
moment,257.32,0.05,0.0,0.97,0.0,,190.33,186.09,,,Visualizer
moment,257.545,0.03,0.0,0.94,0.0,,190.21,186.21,,,Visualizer
moment,257.733,0.04,0.0,0.99,0.0,,190.33,186.24,,,Visualizer
moment,257.958,0.04,0.0,0.97,0.0,,190.21,186.17,,,Visualizer
moment,258.183,0.05,0.0,0.99,0.0,,190.09,186.24,,,Visualizer
moment,258.445,0.04,0.0,1.11,0.0,,190.15,186.25,,,Visualizer
moment,258.558,0.06,0.0,1.0,0.0,,190.21,186.18,,,Visualizer
moment,258.782,0.06,0.0,0.99,0.0,,190.45,186.21,,,Visualizer
moment,259.008,0.03,0.0,0.95,0.0,,190.68,186.23,,,Visualizer
moment,259.195,0.04,0.0,0.96,0.0,,190.68,186.15,,,Visualizer
moment,259.42,0.04,0.0,1.04,0.0,,190.62,186.17,,,Visualizer
moment,259.608,0.05,0.0,0.98,0.0,,190.39,186.13,,,Visualizer
moment,259.833,0.06,0.0,1.01,0.0,,190.45,186.18,,,Visualizer
moment,260.02,0.03,0.0,0.98,0.0,,190.62,186.15,,,Visualizer
moment,260.245,0.04,0.0,0.84,0.0,,190.39,186.25,,,Visualizer
moment,260.432,0.06,0.0,0.78,0.0,,190.39,186.22,,,Visualizer
moment,260.695,0.03,0.0,0.66,0.0,,190.27,186.18,,,Visualizer
moment,260.883,0.05,0.0,0.52,0.0,,190.09,186.17,,,Visualizer
moment,261.071,0.04,0.0,0.4,0.0,,191.1,186.18,,,Visualizer
moment,261.295,0.03,0.0,0.31,0.0,,193.53,186.2,,,Visualizer
moment,261.52,0.03,0.0,0.24,0.0,,196.64,186.35,,,Visualizer
moment,261.708,0.05,0.0,0.19,0.0,,199.36,186.24,,,Visualizer
moment,261.896,0.07,0.0,0.15,0.0,,201.19,186.38,,,Visualizer
moment,262.12,0.08,0.0,0.11,0.0,,202.6,186.51,,,Visualizer
moment,262.345,0.06,0.0,0.09,0.0,,204.01,186.58,,,Visualizer
moment,262.533,0.06,0.0,0.07,0.0,,204.88,186.7,,,Visualizer
moment,262.795,0.08,0.0,0.05,0.0,,205.88,186.81,,,Visualizer
moment,263.023,0.08,0.0,0.04,0.0,,206.63,187.0,,,Visualizer
moment,263.17,0.07,0.0,0.03,0.0,,207.25,187.11,,,Visualizer
moment,263.358,0.12,0.0,0.03,0.0,,208.14,187.32,,,Visualizer
moment,263.583,0.13,0.0,0.02,0.0,,208.14,187.49,,,Visualizer
moment,263.77,0.1,0.0,0.02,0.0,,208.64,187.61,,,Visualizer
moment,263.995,0.09,0.0,0.01,0.0,,208.77,187.72,,,Visualizer
moment,264.183,0.08,0.0,0.01,0.0,,209.34,187.89,,,Visualizer
moment,264.408,0.1,0.0,0.01,0.0,,209.6,187.85,,,Visualizer
moment,264.633,0.08,0.0,0.01,0.0,,209.47,187.88,,,Visualizer
moment,264.82,0.06,0.0,0.0,0.0,,209.28,187.92,,,Visualizer
moment,265.046,0.05,0.0,0.0,0.0,,208.46,188.08,,,Visualizer
moment,265.232,0.04,0.0,0.0,0.0,,207.89,188.11,,,Visualizer
moment,265.457,0.04,0.0,0.0,0.0,,207.19,188.08,,,Visualizer
moment,265.683,0.04,0.0,0.0,0.0,,206.44,188.05,,,Visualizer
moment,265.87,0.04,0.0,0.0,0.0,,205.44,187.97,,,Visualizer
moment,266.061,0.03,0.0,0.0,0.0,,204.64,188.04,,,Visualizer
moment,266.283,0.02,0.0,0.0,0.0,,204.08,188.0,,,Visualizer
moment,266.508,0.02,0.0,0.0,0.0,,203.21,187.89,,,Visualizer
moment,266.733,0.02,0.0,0.0,0.0,,202.23,187.8,,,Visualizer
moment,266.92,0.03,0.0,0.0,0.0,,201.43,187.77,,,Visualizer
moment,267.108,0.02,0.0,0.0,0.0,,200.94,187.76,,,Visualizer
moment,267.333,0.02,0.0,0.0,0.0,,200.09,187.69,,,Visualizer
moment,267.521,0.02,0.0,0.0,0.0,,199.42,187.55,,,Visualizer
moment,267.745,0.03,0.0,0.0,0.0,,199.24,187.39,,,Visualizer
moment,267.933,0.02,0.0,0.0,0.0,,199.6,187.46,,,Visualizer
moment,268.157,0.02,0.0,0.0,0.0,,201.37,187.56,,,Visualizer
moment,268.382,0.02,0.0,0.0,0.0,,202.16,187.52,,,Visualizer
moment,268.57,0.02,0.0,0.0,0.0,,202.6,187.47,,,Visualizer
moment,268.795,0.02,0.0,0.0,0.0,,203.03,187.34,,,Visualizer
moment,268.983,0.02,0.0,0.0,0.0,,202.96,187.35,,,Visualizer
moment,269.208,0.01,0.0,0.0,0.0,,202.66,187.2,,,Visualizer
moment,269.395,0.01,0.0,0.0,0.0,,202.35,187.17,,,Visualizer
moment,269.62,0.01,0.0,0.0,0.0,,201.86,187.22,,,Visualizer
moment,269.845,0.01,0.0,0.0,0.0,,201.5,187.2,,,Visualizer
