information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.839,0.06,235.9,1.3,1.86,,189.25,188.94,,,Visualizer
moment,215.053,0.05,236.1,1.31,1.85,,189.25,189.0,,,Visualizer
moment,215.234,0.04,236.7,1.26,1.95,,189.31,189.03,,,Visualizer
moment,215.551,0.06,237.3,1.24,1.9,,189.25,188.82,,,Visualizer
moment,215.695,0.07,237.5,1.36,1.9,,189.25,188.81,,,Visualizer
moment,215.863,0.07,237.9,1.29,1.86,,189.54,188.76,,,Visualizer
moment,216.088,0.08,238.0,1.29,1.85,,189.66,188.78,,,Visualizer
moment,216.344,0.06,239.0,1.29,1.95,,189.84,188.74,,,Visualizer
moment,216.509,0.06,239.1,1.29,1.86,,189.72,188.77,,,Visualizer
moment,216.721,0.07,239.3,1.27,1.83,,190.08,188.75,,,Visualizer
moment,216.944,0.07,239.8,1.43,1.83,,190.13,188.69,,,Visualizer
moment,217.179,0.09,240.1,1.33,1.85,,190.37,188.59,,,Visualizer
moment,217.349,0.07,240.3,1.3,1.83,,190.2,188.69,,,Visualizer
moment,217.529,0.06,240.9,1.31,1.86,,190.49,188.73,,,Visualizer
moment,217.753,0.08,241.1,1.3,1.83,,190.44,188.71,,,Visualizer
moment,217.984,0.07,241.1,1.28,1.83,,190.73,188.7,,,Visualizer
moment,218.159,0.06,241.9,1.27,1.78,,190.67,188.71,,,Visualizer
moment,218.383,0.06,242.4,1.29,1.85,,190.91,188.76,,,Visualizer
moment,218.636,0.07,242.9,1.43,1.83,,190.96,188.8,,,Visualizer
moment,218.806,0.07,243.0,1.37,1.81,,191.03,188.91,,,Visualizer
moment,219.018,0.08,243.1,1.34,1.78,,191.2,188.99,,,Visualizer
moment,219.195,0.05,243.6,1.3,1.85,,191.2,188.99,,,Visualizer
moment,219.418,0.06,244.2,1.28,1.85,,191.26,188.99,,,Visualizer
moment,219.643,0.06,244.4,1.28,1.85,,191.44,189.08,,,Visualizer
moment,219.883,0.06,245.0,1.28,1.83,,191.32,189.01,,,Visualizer
moment,220.048,0.05,245.4,1.29,1.83,,191.2,188.95,,,Visualizer
moment,220.322,0.05,245.5,1.41,1.83,,191.32,189.11,,,Visualizer
moment,220.49,0.08,246.1,1.35,1.76,,190.96,189.09,,,Visualizer
moment,220.686,0.06,246.4,1.3,1.83,,191.2,189.09,,,Visualizer
moment,220.868,0.04,246.7,1.3,1.78,,191.08,189.17,,,Visualizer
moment,221.083,0.05,246.9,1.3,1.78,,190.91,189.28,,,Visualizer
moment,221.309,0.05,247.5,1.25,1.83,,190.96,189.35,,,Visualizer
moment,221.521,0.05,247.8,1.26,1.76,,190.84,189.29,,,Visualizer
moment,221.713,0.04,248.2,1.43,1.76,,190.79,189.34,,,Visualizer
moment,221.938,0.08,248.2,1.33,1.76,,190.79,189.44,,,Visualizer
moment,222.119,0.07,249.2,1.33,1.81,,190.55,189.33,,,Visualizer
moment,222.343,0.04,249.2,1.27,1.73,,190.67,189.42,,,Visualizer
moment,222.574,0.05,249.6,1.26,1.78,,190.49,189.31,,,Visualizer
moment,222.762,0.05,249.9,1.28,1.73,,190.44,189.17,,,Visualizer
moment,223.031,0.04,250.1,1.37,1.73,,190.49,189.32,,,Visualizer
moment,223.258,0.07,250.4,1.33,1.73,,190.44,189.33,,,Visualizer
moment,223.389,0.05,251.1,1.29,1.76,,190.2,189.26,,,Visualizer
moment,223.603,0.05,251.3,1.27,1.71,,190.08,189.34,,,Visualizer
moment,223.786,0.05,251.5,1.27,1.76,,190.02,189.28,,,Visualizer
moment,224.008,0.04,251.9,1.41,1.73,,189.9,189.22,,,Visualizer
moment,224.233,0.06,252.4,1.34,1.81,,190.02,189.02,,,Visualizer
moment,224.43,0.07,252.7,1.31,1.68,,189.66,189.1,,,Visualizer
moment,224.649,0.03,252.9,1.27,1.61,,189.78,189.13,,,Visualizer
moment,224.829,0.04,253.2,1.28,1.71,,189.37,189.1,,,Visualizer
moment,225.043,0.05,253.7,1.42,1.68,,189.54,189.02,,,Visualizer
moment,225.268,0.04,254.0,1.33,1.73,,189.54,189.0,,,Visualizer
moment,225.505,0.05,254.4,1.29,1.66,,189.49,188.98,,,Visualizer
moment,225.809,0.06,254.7,1.27,1.68,,189.37,188.98,,,Visualizer
moment,225.939,0.06,255.0,1.32,1.68,,189.49,188.98,,,Visualizer
moment,226.102,0.05,255.5,1.38,1.71,,189.37,188.87,,,Visualizer
moment,226.303,0.08,255.7,1.31,1.61,,189.43,188.89,,,Visualizer
moment,226.568,0.05,256.3,1.26,1.71,,189.31,188.86,,,Visualizer
moment,226.728,0.05,256.3,1.26,1.63,,189.25,188.8,,,Visualizer
moment,226.951,0.04,256.3,1.36,1.63,,189.13,188.75,,,Visualizer
moment,227.158,0.06,257.2,1.32,1.68,,189.01,188.79,,,Visualizer
moment,227.342,0.05,257.3,1.26,1.66,,188.9,188.73,,,Visualizer
moment,227.563,0.04,257.8,1.25,1.66,,188.78,188.57,,,Visualizer
moment,227.778,0.04,258.0,1.43,1.61,,188.66,188.66,,,Visualizer
moment,227.972,0.07,258.0,1.31,1.56,,188.66,188.65,,,Visualizer
moment,228.193,0.07,259.0,1.31,1.63,,188.9,188.66,,,Visualizer
moment,228.419,0.04,259.1,1.25,1.66,,188.78,188.66,,,Visualizer
moment,228.6,0.07,259.3,1.29,1.63,,188.9,188.58,,,Visualizer
moment,228.788,0.07,259.6,1.35,1.58,,188.78,188.54,,,Visualizer
moment,229.004,0.09,259.8,1.33,1.58,,189.01,188.52,,,Visualizer
moment,229.228,0.07,259.9,1.29,1.56,,189.01,188.65,,,Visualizer
moment,229.408,0.05,260.5,1.3,1.61,,189.19,188.53,,,Visualizer
moment,229.633,0.07,260.7,1.27,1.56,,189.37,188.37,,,Visualizer
moment,229.862,0.08,261.4,1.28,1.61,,189.54,188.36,,,Visualizer
moment,230.043,0.05,261.4,1.43,1.58,,189.66,188.35,,,Visualizer
moment,230.263,0.07,261.4,1.35,1.51,,189.84,188.32,,,Visualizer
moment,230.447,0.1,262.2,1.32,1.61,,190.2,188.39,,,Visualizer
moment,230.669,0.04,262.4,1.29,1.51,,190.37,188.28,,,Visualizer
moment,230.9,0.06,262.8,1.28,1.56,,190.55,188.35,,,Visualizer
moment,231.119,0.07,263.1,1.3,1.56,,190.67,188.47,,,Visualizer
moment,231.31,0.07,263.5,1.28,1.53,,190.84,188.53,,,Visualizer
moment,231.581,0.08,263.8,1.29,1.58,,190.84,188.55,,,Visualizer
moment,231.76,0.07,264.1,1.3,1.51,,191.03,188.43,,,Visualizer
moment,231.951,0.07,264.1,1.41,1.51,,191.32,188.45,,,Visualizer
moment,232.199,0.09,264.6,1.33,1.56,,191.2,188.46,,,Visualizer
moment,232.358,0.07,264.5,1.31,1.41,,191.32,188.55,,,Visualizer
moment,232.559,0.05,265.2,1.32,1.51,,191.38,188.64,,,Visualizer
moment,232.74,0.06,265.4,1.3,1.46,,191.38,188.69,,,Visualizer
moment,232.963,0.07,265.7,1.27,1.46,,191.44,188.78,,,Visualizer
moment,233.202,0.07,266.2,1.28,1.56,,191.5,188.83,,,Visualizer
moment,233.371,0.05,266.5,1.28,1.58,,191.5,188.8,,,Visualizer
moment,233.593,0.05,266.6,1.3,1.48,,191.56,188.86,,,Visualizer
moment,233.818,0.06,267.0,1.4,1.46,,191.62,188.86,,,Visualizer
moment,234.022,0.06,267.1,1.39,1.41,,191.5,189.05,,,Visualizer
moment,234.268,0.07,267.5,1.31,1.51,,191.5,188.96,,,Visualizer
moment,234.411,0.05,267.7,1.31,1.48,,191.56,189.03,,,Visualizer
moment,234.628,0.05,268.0,1.3,1.41,,191.32,189.04,,,Visualizer
moment,234.853,0.05,268.4,1.28,1.46,,191.5,189.04,,,Visualizer
moment,235.062,0.05,268.8,1.26,1.53,,191.26,189.12,,,Visualizer
moment,235.268,0.05,268.9,1.3,1.43,,191.2,189.0,,,Visualizer
moment,235.483,0.05,269.0,1.36,1.46,,191.03,188.97,,,Visualizer
moment,235.671,0.07,269.6,1.33,1.38,,191.08,188.98,,,Visualizer
moment,235.888,0.04,270.0,1.3,1.46,,190.96,188.97,,,Visualizer
moment,236.077,0.04,270.0,1.28,1.41,,190.73,189.05,,,Visualizer
moment,236.293,0.04,270.2,1.26,1.38,,190.73,189.09,,,Visualizer
moment,236.519,0.04,270.4,1.27,1.41,,190.73,189.01,,,Visualizer
moment,236.724,0.03,271.0,1.39,1.38,,190.44,189.02,,,Visualizer
moment,236.968,0.04,271.3,1.33,1.41,,190.44,189.0,,,Visualizer
moment,237.148,0.03,271.3,1.3,1.41,,190.2,188.94,,,Visualizer
moment,237.328,0.03,271.8,1.27,1.31,,190.13,188.96,,,Visualizer
moment,237.553,0.03,271.9,1.41,1.36,,190.08,189.04,,,Visualizer
moment,237.778,0.03,272.2,1.34,1.31,,189.84,188.96,,,Visualizer
moment,237.978,0.04,272.4,1.28,1.34,,189.9,188.94,,,Visualizer
moment,238.183,0.04,272.4,1.26,1.31,,189.96,188.91,,,Visualizer
moment,238.363,0.03,273.0,1.42,1.31,,189.66,188.9,,,Visualizer
moment,238.588,0.03,273.2,1.32,1.34,,189.54,188.84,,,Visualizer
moment,238.813,0.03,273.6,1.27,1.36,,189.54,188.83,,,Visualizer
moment,239.029,0.02,273.7,1.4,1.21,,189.25,188.82,,,Visualizer
moment,239.224,0.04,274.1,1.32,1.29,,188.96,188.78,,,Visualizer
moment,239.444,0.05,274.2,1.29,1.29,,188.72,188.65,,,Visualizer
moment,239.668,0.03,274.4,1.34,1.29,,188.54,188.62,,,Visualizer
moment,239.895,0.04,274.5,1.3,1.21,,188.3,188.69,,,Visualizer
moment,240.035,0.05,275.3,1.27,1.31,,188.25,188.72,,,Visualizer
moment,240.254,0.04,275.2,1.32,1.26,,188.07,188.59,,,Visualizer
moment,240.479,0.04,275.5,1.37,1.26,,187.78,188.59,,,Visualizer
moment,240.689,0.06,275.7,1.28,1.29,,187.72,188.49,,,Visualizer
moment,240.883,0.05,276.1,1.26,1.24,,187.78,188.43,,,Visualizer
moment,241.164,0.05,276.4,1.41,1.21,,187.72,188.49,,,Visualizer
moment,241.338,0.07,276.5,1.31,1.24,,187.78,188.51,,,Visualizer
moment,241.517,0.08,276.9,1.29,1.24,,187.83,188.35,,,Visualizer
moment,241.714,0.04,276.9,1.3,1.21,,187.95,188.34,,,Visualizer
moment,241.929,0.05,277.1,1.34,1.21,,187.9,188.24,,,Visualizer
moment,242.143,0.08,277.5,1.3,1.26,,188.19,188.21,,,Visualizer
moment,242.461,0.05,277.6,1.29,1.24,,188.13,188.14,,,Visualizer
moment,242.601,0.07,277.6,1.24,1.16,,188.42,188.08,,,Visualizer
moment,242.819,0.1,278.2,1.36,1.19,,188.66,187.94,,,Visualizer
moment,242.955,0.1,278.3,1.28,1.19,,188.78,188.06,,,Visualizer
moment,243.178,0.08,278.7,1.27,1.14,,189.07,188.07,,,Visualizer
moment,243.404,0.06,278.8,1.29,1.14,,189.13,187.96,,,Visualizer
moment,243.587,0.05,278.8,1.27,1.14,,189.25,187.89,,,Visualizer
moment,243.808,0.06,279.4,1.42,1.21,,189.37,187.79,,,Visualizer
moment,243.993,0.09,279.7,1.34,1.21,,189.72,187.95,,,Visualizer
moment,244.213,0.07,279.9,1.3,1.16,,189.96,187.97,,,Visualizer
moment,244.438,0.06,280.0,1.31,1.19,,190.2,188.0,,,Visualizer
moment,244.646,0.09,280.5,1.27,1.19,,190.37,187.92,,,Visualizer
moment,244.888,0.09,280.6,1.28,1.19,,190.84,187.93,,,Visualizer
moment,245.069,0.08,281.1,1.29,1.24,,190.96,187.97,,,Visualizer
moment,245.254,0.08,281.3,1.4,1.19,,191.03,188.13,,,Visualizer
moment,245.541,0.09,281.4,1.32,1.19,,191.26,187.99,,,Visualizer
moment,245.688,0.06,281.6,1.32,1.21,,191.56,188.1,,,Visualizer
moment,245.883,0.06,281.7,1.29,1.16,,191.5,188.25,,,Visualizer
moment,246.103,0.08,281.7,1.3,1.16,,191.56,188.32,,,Visualizer
moment,246.286,0.07,282.2,1.27,1.16,,191.62,188.39,,,Visualizer
moment,246.509,0.07,282.8,1.29,1.29,,191.62,188.52,,,Visualizer
moment,246.733,0.07,282.8,1.32,1.24,,191.8,188.6,,,Visualizer
moment,246.913,0.08,283.1,1.39,1.21,,191.68,188.68,,,Visualizer
moment,247.139,0.1,283.1,1.36,1.21,,191.8,188.77,,,Visualizer
moment,247.318,0.06,283.5,1.31,1.19,,191.91,188.83,,,Visualizer
moment,247.589,0.05,284.0,1.28,1.24,,192.09,188.77,,,Visualizer
moment,247.79,0.07,284.0,1.29,1.14,,192.03,188.92,,,Visualizer
moment,247.958,0.05,284.6,1.29,1.26,,191.86,189.05,,,Visualizer
moment,248.251,0.07,284.7,1.39,1.24,,192.03,189.03,,,Visualizer
moment,248.421,0.07,285.0,1.38,1.26,,191.74,189.04,,,Visualizer
moment,248.601,0.09,285.0,1.31,1.26,,191.91,189.06,,,Visualizer
moment,248.809,0.06,285.4,1.29,1.29,,191.68,189.08,,,Visualizer
moment,249.028,0.06,285.8,1.29,1.29,,191.62,189.12,,,Visualizer
moment,249.208,0.05,285.8,1.28,1.24,,191.38,189.18,,,Visualizer
moment,249.433,0.05,285.8,1.27,1.24,,191.56,189.24,,,Visualizer
moment,249.613,0.06,286.4,1.26,1.24,,191.44,189.15,,,Visualizer
moment,249.838,0.05,286.9,1.38,1.29,,191.38,189.22,,,Visualizer
moment,250.157,0.06,287.1,1.3,1.29,,191.38,189.14,,,Visualizer
moment,250.254,0.05,287.3,1.31,1.29,,191.2,189.2,,,Visualizer
moment,250.49,0.06,287.5,1.3,1.26,,191.2,189.24,,,Visualizer
moment,250.693,0.06,288.1,1.26,1.31,,191.2,189.14,,,Visualizer
moment,250.919,0.06,288.1,1.27,1.26,,191.08,189.2,,,Visualizer
moment,251.136,0.05,288.5,1.42,1.24,,191.03,189.19,,,Visualizer
moment,251.308,0.07,288.8,1.34,1.31,,190.73,189.03,,,Visualizer
moment,251.519,0.06,288.8,1.32,1.31,,191.08,189.11,,,Visualizer
moment,251.728,0.03,289.1,1.3,1.29,,190.91,189.08,,,Visualizer
moment,251.909,0.05,289.3,1.26,1.26,,190.84,189.04,,,Visualizer
moment,252.134,0.06,289.7,1.39,1.26,,190.79,189.14,,,Visualizer
moment,252.358,0.07,289.9,1.35,1.26,,190.55,189.06,,,Visualizer
moment,252.543,0.07,289.9,1.32,1.26,,190.61,189.08,,,Visualizer
moment,252.763,0.04,290.5,1.28,1.34,,190.37,189.01,,,Visualizer
moment,252.945,0.05,290.7,1.26,1.21,,190.44,188.92,,,Visualizer
moment,253.169,0.06,291.1,1.33,1.29,,190.37,188.82,,,Visualizer
moment,253.444,0.04,291.3,1.36,1.26,,190.25,188.83,,,Visualizer
moment,253.62,0.08,291.4,1.32,1.24,,190.08,188.91,,,Visualizer
moment,253.8,0.04,291.8,1.3,1.21,,190.08,188.9,,,Visualizer
moment,254.069,0.05,292.3,1.26,1.34,,190.02,188.89,,,Visualizer
moment,254.3,0.06,292.5,1.39,1.29,,190.2,188.87,,,Visualizer
moment,254.434,0.05,292.7,1.35,1.29,,190.02,188.93,,,Visualizer
moment,254.663,0.07,292.9,1.31,1.29,,189.72,188.87,,,Visualizer
moment,254.834,0.05,293.1,1.29,1.24,,189.96,188.75,,,Visualizer
moment,255.103,0.05,293.1,1.25,1.24,,189.78,188.76,,,Visualizer
moment,255.31,0.05,293.1,1.41,1.24,,189.96,188.65,,,Visualizer
moment,255.492,0.06,293.6,1.33,1.26,,189.66,188.74,,,Visualizer
moment,255.688,0.06,293.6,1.3,1.26,,189.72,188.62,,,Visualizer
moment,255.883,0.04,294.3,1.27,1.26,,189.9,188.66,,,Visualizer
moment,256.094,0.04,294.8,1.25,1.34,,189.78,188.56,,,Visualizer
moment,256.319,0.05,294.8,1.42,1.34,,189.54,188.62,,,Visualizer
moment,256.508,0.07,295.3,1.33,1.29,,189.66,188.6,,,Visualizer
moment,256.781,0.07,295.4,1.29,1.21,,189.54,188.52,,,Visualizer
moment,256.953,0.04,295.5,1.27,1.19,,189.78,188.57,,,Visualizer
moment,257.137,0.05,295.8,1.36,1.24,,189.84,188.49,,,Visualizer
moment,257.353,0.06,296.2,1.35,1.26,,189.61,188.51,,,Visualizer
moment,257.543,0.09,296.4,1.31,1.26,,189.72,188.43,,,Visualizer
moment,257.827,0.06,296.6,1.28,1.26,,189.9,188.44,,,Visualizer
moment,258.001,0.08,296.9,1.24,1.34,,189.78,188.39,,,Visualizer
moment,258.217,0.06,297.2,1.37,1.21,,189.72,188.41,,,Visualizer
moment,258.391,0.05,297.4,1.36,1.21,,189.84,188.42,,,Visualizer
moment,258.569,0.09,297.5,1.31,1.24,,189.84,188.37,,,Visualizer
moment,258.794,0.04,297.9,1.3,1.21,,189.84,188.34,,,Visualizer
moment,259.069,0.05,297.9,1.27,1.21,,189.9,188.41,,,Visualizer
moment,259.204,0.06,298.7,1.28,1.34,,189.84,188.4,,,Visualizer
moment,259.469,0.07,298.8,1.4,1.24,,190.02,188.33,,,Visualizer
moment,259.649,0.08,298.8,1.36,1.21,,190.25,188.32,,,Visualizer
moment,259.828,0.07,299.4,1.32,1.26,,190.2,188.45,,,Visualizer
moment,260.053,0.05,299.4,1.29,1.24,,190.37,188.4,,,Visualizer
moment,260.368,0.06,299.4,1.27,1.19,,190.55,188.31,,,Visualizer
moment,260.47,0.07,300.1,1.28,1.26,,190.61,188.3,,,Visualizer
moment,260.694,0.07,300.2,1.3,1.26,,190.79,188.45,,,Visualizer
moment,260.875,0.06,300.6,1.29,1.26,,191.03,188.35,,,Visualizer
moment,261.133,0.07,300.6,1.38,1.24,,191.03,188.36,,,Visualizer
moment,261.314,0.08,300.6,1.32,1.24,,190.96,188.48,,,Visualizer
moment,261.493,0.06,301.1,1.29,1.16,,191.26,188.54,,,Visualizer
moment,261.719,0.05,301.4,1.29,1.21,,191.38,188.46,,,Visualizer
moment,261.943,0.06,302.0,1.28,1.26,,191.15,188.62,,,Visualizer
moment,262.168,0.07,302.0,1.3,1.24,,191.2,188.58,,,Visualizer
moment,262.362,0.07,302.1,1.36,1.24,,191.38,188.6,,,Visualizer
moment,262.529,0.05,302.8,1.36,1.31,,191.32,188.5,,,Visualizer
moment,262.754,0.07,302.8,1.32,1.31,,191.26,188.61,,,Visualizer
moment,262.978,0.05,303.0,1.3,1.31,,191.03,188.81,,,Visualizer
moment,263.159,0.05,303.4,1.3,1.29,,191.38,188.61,,,Visualizer
moment,263.383,0.05,303.7,1.29,1.24,,191.2,188.7,,,Visualizer
moment,263.608,0.05,304.2,1.27,1.34,,191.2,188.85,,,Visualizer
moment,263.79,0.05,304.2,1.39,1.31,,190.96,188.65,,,Visualizer
moment,264.013,0.06,304.2,1.31,1.24,,190.96,188.79,,,Visualizer
moment,264.203,0.04,304.7,1.31,1.31,,190.96,188.9,,,Visualizer
moment,264.418,0.05,305.0,1.28,1.31,,190.73,188.81,,,Visualizer
moment,264.644,0.06,305.4,1.25,1.29,,190.91,188.84,,,Visualizer
moment,264.869,0.05,305.6,1.41,1.31,,190.73,188.79,,,Visualizer
moment,265.048,0.08,305.9,1.28,1.31,,190.61,188.93,,,Visualizer
moment,265.328,0.07,305.9,1.08,1.24,,190.67,188.89,,,Visualizer
moment,265.552,0.05,306.5,0.96,1.34,,190.37,188.83,,,Visualizer
moment,265.7,0.03,306.7,0.79,1.31,,190.49,188.94,,,Visualizer
moment,265.882,0.06,306.7,0.62,1.21,,190.84,188.81,,,Visualizer
moment,266.123,0.05,307.1,0.48,1.26,,191.56,188.99,,,Visualizer
moment,266.345,0.04,307.5,0.37,1.34,,192.99,188.92,,,Visualizer
moment,266.562,0.05,307.7,0.29,1.34,,194.24,188.9,,,Visualizer
moment,266.784,0.05,308.1,0.23,1.26,,195.68,189.01,,,Visualizer
moment,266.971,0.07,308.3,0.18,1.31,,196.89,189.1,,,Visualizer
moment,267.155,0.07,308.4,0.14,1.29,,197.98,189.3,,,Visualizer
moment,267.346,0.07,308.7,0.11,1.29,,199.14,189.63,,,Visualizer
moment,267.568,0.08,308.9,0.08,1.26,,199.87,189.96,,,Visualizer
moment,267.793,0.1,309.2,0.06,1.29,,200.67,190.49,,,Visualizer
moment,268.019,0.09,309.6,0.05,1.34,,201.34,190.93,,,Visualizer
moment,268.169,0.08,309.7,0.04,1.34,,201.65,191.29,,,Visualizer
moment,268.379,0.08,310.2,0.03,1.34,,202.45,191.48,,,Visualizer
moment,268.603,0.09,310.3,0.02,1.24,,202.77,191.67,,,Visualizer
moment,268.786,0.08,310.3,0.02,1.24,,203.01,192.03,,,Visualizer
moment,269.008,0.05,310.7,0.01,1.24,,203.57,192.2,,,Visualizer
moment,269.369,0.04,311.5,0.01,1.39,,203.82,192.22,,,Visualizer
moment,269.484,0.04,311.6,0.01,1.31,,203.88,192.31,,,Visualizer
moment,269.754,0.03,311.8,0.01,1.29,,203.7,192.29,,,Visualizer
moment,269.819,0.03,311.9,0.01,1.29,,203.26,192.21,,,Visualizer
moment,270.168,0.02,312.0,0.0,1.24,,202.58,192.13,,,Visualizer
moment,270.353,0.02,312.0,0.0,1.24,,202.09,192.16,,,Visualizer
moment,270.549,0.01,312.3,0.0,1.14,,201.22,192.08,,,Visualizer
moment,270.769,0.01,312.3,0.0,1.14,,200.61,191.88,,,Visualizer
moment,270.911,0.01,312.5,0.0,1.09,,199.87,191.74,,,Visualizer
moment,271.092,0.01,312.7,0.0,1.06,,199.26,191.74,,,Visualizer
moment,271.322,0.01,312.8,0.0,1.09,,198.65,191.59,,,Visualizer
moment,271.499,0.01,313.0,0.0,1.06,,198.23,191.4,,,Visualizer
moment,271.709,0.01,313.0,0.0,0.94,,197.86,191.36,,,Visualizer
moment,271.934,0.01,313.0,0.0,0.87,,197.49,191.29,,,Visualizer
moment,272.126,0.01,313.1,0.0,0.84,,197.26,191.29,,,Visualizer
moment,272.338,0.01,313.3,0.0,0.82,,196.89,191.34,,,Visualizer
moment,272.564,0.01,313.3,0.0,0.77,,196.77,191.33,,,Visualizer
moment,272.743,0.01,313.3,0.0,0.69,,196.47,191.4,,,Visualizer
moment,272.969,0.0,313.3,0.0,0.69,,196.23,191.42,,,Visualizer
moment,273.194,0.0,313.5,0.0,0.69,,195.98,191.34,,,Visualizer
moment,273.419,0.0,313.6,0.0,0.54,,195.81,191.45,,,Visualizer
moment,273.606,0.01,313.6,0.0,0.5,,195.62,191.54,,,Visualizer
moment,273.783,0.01,313.7,0.0,0.47,,195.56,191.46,,,Visualizer
moment,274.003,0.0,313.7,0.0,0.45,,195.56,191.54,,,Visualizer
moment,274.228,0.0,313.7,0.0,0.42,,195.32,191.39,,,Visualizer
moment,274.453,0.0,313.7,0.0,0.35,,195.2,191.44,,,Visualizer
moment,274.638,0.0,313.7,0.0,0.35,,195.14,191.52,,,Visualizer
moment,274.858,0.0,314.1,0.0,0.4,,194.96,191.52,,,Visualizer
moment,275.038,0.0,314.2,0.0,0.42,,194.6,191.56,,,Visualizer
moment,275.263,0.0,314.2,0.0,0.42,,194.72,191.63,,,Visualizer
moment,275.453,0.0,314.2,0.0,0.35,,194.6,191.65,,,Visualizer
moment,275.758,0.0,314.2,0.0,0.3,,194.3,191.53,,,Visualizer
moment,275.924,0.0,314.3,0.0,0.32,,194.06,191.5,,,Visualizer
moment,276.126,0.0,314.3,0.0,0.32,,194.24,191.53,,,Visualizer
moment,276.303,0.0,314.3,0.0,0.25,,193.94,191.55,,,Visualizer
moment,276.593,0.0,314.3,0.0,0.22,,193.76,191.38,,,Visualizer
moment,276.753,0.0,314.3,0.0,0.22,,193.47,191.4,,,Visualizer
moment,277.018,0.0,314.3,0.0,0.25,,193.28,191.43,,,Visualizer
moment,277.122,0.0,314.3,0.0,0.25,,193.28,191.51,,,Visualizer
moment,277.335,0.0,314.3,0.0,0.2,,193.35,191.33,,,Visualizer
moment,277.558,0.0,314.5,0.0,0.22,,193.04,191.32,,,Visualizer
moment,277.738,0.0,314.6,0.0,0.25,,193.16,191.48,,,Visualizer
moment,277.963,0.0,314.6,0.0,0.22,,192.8,191.28,,,Visualizer
moment,278.278,0.0,314.6,0.0,0.22,,192.87,191.2,,,Visualizer
moment,278.423,0.0,314.6,0.0,0.22,,192.63,191.33,,,Visualizer
moment,278.593,0.0,314.7,0.0,0.25,,192.63,191.25,,,Visualizer
moment,278.819,0.0,314.7,0.0,0.22,,192.33,191.23,,,Visualizer
moment,279.044,0.01,314.7,0.0,0.12,,192.21,191.25,,,Visualizer
moment,279.269,0.02,314.7,0.0,0.12,,193.16,191.1,,,Visualizer
moment,279.485,0.01,314.7,0.0,0.12,,194.3,191.12,,,Visualizer
moment,279.646,0.01,314.8,0.0,0.15,,195.56,191.04,,,Visualizer
moment,279.855,0.02,314.8,0.0,0.15,,196.83,190.82,,,Visualizer
moment,280.04,0.02,314.8,0.0,0.12,,197.86,190.64,,,Visualizer
moment,280.259,0.03,314.9,0.0,0.15,,198.89,190.64,,,Visualizer
moment,280.448,0.03,314.9,0.0,0.15,,199.87,190.52,,,Visualizer
moment,280.663,0.04,315.2,0.0,0.22,,200.55,190.52,,,Visualizer
moment,280.888,0.04,315.2,0.0,0.22,,201.22,191.01,,,Visualizer
moment,281.068,0.04,315.2,0.0,0.22,,201.71,191.68,,,Visualizer
moment,281.293,0.04,315.2,0.0,0.22,,202.27,192.35,,,Visualizer
moment,281.519,0.03,315.2,0.0,0.22,,203.08,193.11,,,Visualizer
moment,281.698,0.03,315.2,0.0,0.17,,203.45,193.73,,,Visualizer
moment,281.972,0.02,315.2,0.0,0.15,,203.63,194.19,,,Visualizer
moment,282.16,0.02,315.2,0.0,0.15,,204.01,194.66,,,Visualizer
moment,282.33,0.02,315.2,0.0,0.15,,204.2,195.17,,,Visualizer
moment,282.553,0.02,315.2,0.0,0.15,,204.57,195.34,,,Visualizer
moment,282.735,0.03,315.4,0.0,0.17,,204.32,195.66,,,Visualizer
moment,282.958,0.02,315.4,0.0,0.17,,204.26,195.82,,,Visualizer
moment,283.183,0.02,315.4,0.0,0.17,,203.7,195.89,,,Visualizer
moment,283.408,0.01,315.6,0.0,0.22,,203.08,195.86,,,Visualizer
moment,283.588,0.02,315.8,0.0,0.25,,202.58,195.93,,,Visualizer
moment,283.813,0.02,315.7,0.0,0.22,,201.78,195.84,,,Visualizer
moment,284.005,0.01,315.7,0.0,0.22,,201.34,195.66,,,Visualizer
moment,284.218,0.01,315.7,0.0,0.22,,200.91,195.41,,,Visualizer
moment,284.398,0.01,315.7,0.0,0.22,,200.48,195.26,,,Visualizer
moment,284.678,0.01,315.7,0.0,0.2,,200.12,195.06,,,Visualizer
moment,284.848,0.01,315.8,0.0,0.15,,199.57,194.83,,,Visualizer
moment,285.043,0.01,315.8,0.0,0.15,,199.38,194.46,,,Visualizer
moment,285.254,0.01,315.8,0.0,0.15,,198.89,194.42,,,Visualizer
moment,285.479,0.01,315.8,0.0,0.15,,198.53,194.22,,,Visualizer
moment,285.658,0.01,315.8,0.0,0.15,,198.16,194.02,,,Visualizer
moment,286.018,0.01,315.8,0.0,0.15,,198.04,193.95,,,Visualizer
moment,286.121,0.01,315.8,0.0,0.15,,197.61,193.74,,,Visualizer
moment,286.349,0.01,315.8,0.0,0.15,,197.49,193.66,,,Visualizer
moment,286.52,0.0,315.8,0.0,0.15,,197.38,193.5,,,Visualizer
moment,286.694,0.0,315.8,0.0,0.1,,196.95,193.32,,,Visualizer
moment,286.918,0.0,315.9,0.0,0.12,,196.83,193.3,,,Visualizer
moment,287.197,0.0,315.9,0.0,0.12,,196.71,193.21,,,Visualizer
