information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.623,0.01,201.83,1.18,1.0,,66.0,73.5,,,Visualizer
moment,215.864,0.01,201.89,1.12,0.94,,66.1,73.39,,,Visualizer
moment,216.129,0.01,202.15,1.15,1.03,,66.04,73.2,,,Visualizer
moment,216.389,0.01,202.36,1.28,1.0,,66.0,73.03,,,Visualizer
moment,216.423,0.01,202.36,1.27,1.0,,66.0,72.85,,,Visualizer
moment,216.685,0.01,202.77,1.17,0.93,,66.0,72.77,,,Visualizer
moment,216.947,0.01,202.99,1.18,0.95,,65.97,72.71,,,Visualizer
moment,217.186,0.01,203.12,1.16,0.96,,66.0,72.67,,,Visualizer
moment,217.25,0.01,203.42,1.14,1.08,,66.04,72.65,,,Visualizer
moment,217.469,0.01,203.45,1.16,1.08,,66.04,72.55,,,Visualizer
moment,217.746,0.01,203.79,1.31,1.01,,66.0,72.5,,,Visualizer
moment,218.023,0.01,203.99,1.22,0.99,,66.0,72.44,,,Visualizer
moment,218.046,0.01,203.99,1.18,0.99,,66.07,72.47,,,Visualizer
moment,218.314,0.01,204.42,1.18,0.99,,66.07,72.33,,,Visualizer
moment,218.555,0.01,204.47,1.14,1.0,,66.04,72.26,,,Visualizer
moment,218.854,0.01,204.86,1.13,1.05,,66.0,72.16,,,Visualizer
moment,219.094,0.01,205.03,1.26,1.03,,66.17,71.99,,,Visualizer
moment,219.126,0.01,205.03,1.28,1.03,,66.2,71.97,,,Visualizer
moment,219.375,0.01,205.23,1.19,0.8,,66.27,71.89,,,Visualizer
moment,219.636,0.01,205.63,1.14,1.0,,66.17,71.87,,,Visualizer
moment,219.893,0.01,205.99,1.17,1.12,,66.17,71.89,,,Visualizer
moment,219.951,0.01,205.97,1.12,1.1,,66.23,71.82,,,Visualizer
moment,220.189,0.01,206.26,1.26,0.98,,66.3,71.82,,,Visualizer
moment,220.449,0.01,206.44,1.2,1.19,,66.27,71.84,,,Visualizer
moment,220.729,0.01,206.66,1.18,1.02,,66.2,71.86,,,Visualizer
moment,220.752,0.01,206.66,1.15,1.02,,66.13,71.83,,,Visualizer
moment,221.024,0.01,207.02,1.14,1.04,,66.17,71.79,,,Visualizer
moment,221.266,0.01,207.42,1.23,1.15,,66.27,71.65,,,Visualizer
moment,221.547,0.01,207.8,1.26,1.13,,66.27,71.65,,,Visualizer
moment,221.786,0.01,207.79,1.16,1.12,,66.23,71.6,,,Visualizer
moment,221.821,0.01,207.79,1.14,1.12,,66.23,71.64,,,Visualizer
moment,222.086,0.01,208.18,1.15,1.15,,66.27,71.65,,,Visualizer
moment,222.352,0.01,208.6,1.23,1.16,,66.3,71.66,,,Visualizer
moment,222.59,0.01,208.91,1.25,1.1,,66.3,71.69,,,Visualizer
moment,222.648,0.01,208.9,1.18,1.11,,66.43,71.66,,,Visualizer
moment,222.888,0.01,209.11,1.18,1.03,,66.3,71.65,,,Visualizer
moment,223.169,0.01,209.25,1.14,1.06,,66.4,71.59,,,Visualizer
moment,223.408,0.01,209.49,1.19,1.03,,66.43,71.55,,,Visualizer
moment,223.67,0.01,210.07,1.21,1.15,,66.4,71.57,,,Visualizer
moment,223.704,0.01,210.07,1.18,1.15,,66.46,71.55,,,Visualizer
moment,223.973,0.01,210.11,1.15,0.99,,66.43,71.58,,,Visualizer
moment,224.217,0.01,210.4,1.15,1.14,,66.53,71.54,,,Visualizer
moment,224.499,0.01,210.79,1.26,1.09,,66.56,71.51,,,Visualizer
moment,224.514,0.01,210.79,1.28,1.09,,66.53,71.53,,,Visualizer
moment,224.765,0.01,210.83,1.19,0.75,,66.66,71.51,,,Visualizer
moment,225.029,0.01,211.1,1.15,0.98,,66.63,71.46,,,Visualizer
moment,225.294,0.01,211.55,1.15,1.04,,66.7,71.4,,,Visualizer
moment,225.35,0.01,211.55,1.26,0.89,,66.76,71.41,,,Visualizer
moment,225.592,0.01,211.77,1.27,0.97,,66.83,71.48,,,Visualizer
moment,225.853,0.01,212.11,1.16,1.03,,66.79,71.4,,,Visualizer
moment,226.114,0.01,212.4,1.16,1.03,,66.93,71.38,,,Visualizer
