information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.047,0.37,236.1,1.07,1.3,,202.35,195.67,,,Visualizer
moment,215.325,0.39,236.4,0.9,1.2,,202.66,195.68,,,Visualizer
moment,215.549,0.39,236.7,1.02,1.3,,202.59,195.75,,,Visualizer
moment,215.677,0.38,236.8,1.08,1.2,,202.66,195.9,,,Visualizer
moment,215.857,0.4,237.1,0.94,1.3,,202.72,195.68,,,Visualizer
moment,216.127,0.39,237.3,1.05,1.2,,202.54,195.73,,,Visualizer
moment,216.307,0.38,237.6,0.94,1.2,,202.59,195.84,,,Visualizer
moment,216.495,0.38,237.8,0.93,1.2,,202.78,195.97,,,Visualizer
moment,216.757,0.36,238.1,1.05,1.2,,202.78,196.03,,,Visualizer
moment,216.942,0.35,238.4,0.97,1.3,,202.78,196.06,,,Visualizer
moment,217.126,0.39,238.6,0.99,1.3,,202.9,196.1,,,Visualizer
moment,217.387,0.38,238.9,1.07,1.2,,202.78,196.32,,,Visualizer
moment,217.567,0.38,239.2,0.93,1.3,,203.03,196.22,,,Visualizer
moment,217.747,0.35,239.4,1.02,1.3,,202.9,196.27,,,Visualizer
moment,217.977,0.36,239.6,1.04,1.2,,202.85,196.36,,,Visualizer
moment,218.197,0.37,240.0,0.95,1.3,,202.78,196.38,,,Visualizer
moment,218.378,0.36,240.2,1.05,1.3,,202.85,196.54,,,Visualizer
moment,218.607,0.34,240.4,0.99,1.2,,202.72,196.51,,,Visualizer
moment,218.792,0.36,240.7,0.99,1.3,,202.96,196.44,,,Visualizer
moment,219.01,0.36,240.9,1.04,1.3,,202.96,196.52,,,Visualizer
moment,219.232,0.34,241.1,1.02,1.1,,202.9,196.66,,,Visualizer
moment,219.413,0.34,241.4,1.02,1.2,,203.03,196.56,,,Visualizer
moment,219.637,0.36,241.8,0.99,1.2,,203.03,196.53,,,Visualizer
moment,219.862,0.38,241.9,0.95,1.2,,202.85,196.49,,,Visualizer
moment,220.042,0.34,242.3,1.05,1.3,,203.03,196.48,,,Visualizer
moment,220.312,0.36,242.5,0.97,1.2,,202.96,196.55,,,Visualizer
moment,220.447,0.37,242.7,0.99,1.2,,202.9,196.55,,,Visualizer
moment,220.672,0.35,243.0,1.05,1.2,,202.85,196.56,,,Visualizer
moment,220.95,0.36,243.4,0.92,1.3,,202.9,196.5,,,Visualizer
moment,221.077,0.35,243.5,1.03,1.2,,202.96,196.53,,,Visualizer
moment,221.302,0.35,243.7,1.01,1.2,,202.9,196.56,,,Visualizer
moment,221.572,0.36,244.1,0.92,1.2,,202.85,196.57,,,Visualizer
moment,221.707,0.36,244.2,1.03,1.2,,202.96,196.48,,,Visualizer
moment,221.932,0.36,244.4,0.95,1.2,,202.9,196.49,,,Visualizer
moment,222.118,0.35,244.7,0.98,1.2,,202.78,196.49,,,Visualizer
moment,222.337,0.35,244.9,1.05,1.2,,203.03,196.49,,,Visualizer
moment,222.562,0.34,245.3,1.0,1.2,,202.85,196.52,,,Visualizer
moment,222.743,0.33,245.5,1.01,1.2,,202.85,196.47,,,Visualizer
moment,223.012,0.35,245.8,1.02,1.3,,202.78,196.57,,,Visualizer
moment,223.192,0.36,246.1,1.0,1.3,,202.85,196.67,,,Visualizer
moment,223.372,0.34,246.3,1.04,1.2,,202.72,196.51,,,Visualizer
moment,223.597,0.34,246.5,0.98,1.2,,202.59,196.63,,,Visualizer
moment,223.822,0.34,246.8,1.02,1.3,,202.54,196.54,,,Visualizer
moment,224.009,0.34,247.1,0.92,1.3,,202.47,196.55,,,Visualizer
moment,224.227,0.36,247.3,1.04,1.2,,202.47,196.61,,,Visualizer
moment,224.506,0.35,247.6,1.04,1.2,,202.47,196.57,,,Visualizer
moment,224.631,0.34,247.7,0.97,1.2,,202.28,196.54,,,Visualizer
moment,224.857,0.34,248.1,1.02,1.2,,202.59,196.67,,,Visualizer
moment,225.037,0.35,248.2,0.91,1.1,,202.35,196.6,,,Visualizer
moment,225.262,0.35,248.6,0.98,1.2,,202.28,196.67,,,Visualizer
moment,225.487,0.36,248.8,1.05,1.2,,202.41,196.75,,,Visualizer
moment,225.667,0.35,249.1,0.96,1.3,,202.35,196.73,,,Visualizer
moment,225.892,0.33,249.3,1.02,1.2,,202.1,196.82,,,Visualizer
moment,226.073,0.34,249.5,1.0,1.2,,202.28,196.86,,,Visualizer
moment,226.297,0.36,249.8,1.04,1.2,,202.28,196.82,,,Visualizer
moment,226.57,0.36,250.2,1.01,1.2,,202.35,196.84,,,Visualizer
moment,226.747,0.35,250.4,1.01,1.2,,202.1,196.91,,,Visualizer
moment,226.927,0.33,250.5,1.07,1.2,,202.28,196.88,,,Visualizer
moment,227.152,0.35,250.9,0.93,1.3,,202.16,196.84,,,Visualizer
moment,227.377,0.33,251.1,0.99,1.2,,202.16,196.82,,,Visualizer
moment,227.557,0.34,251.4,1.04,1.2,,202.16,196.88,,,Visualizer
moment,227.747,0.34,251.6,0.94,1.2,,202.16,196.89,,,Visualizer
moment,228.006,0.33,251.8,1.04,1.2,,202.16,196.86,,,Visualizer
moment,228.188,0.32,252.1,0.98,1.2,,201.97,196.91,,,Visualizer
moment,228.412,0.31,252.3,1.0,1.2,,201.92,196.9,,,Visualizer
moment,228.637,0.32,252.6,0.97,1.2,,202.16,196.91,,,Visualizer
moment,228.818,0.33,252.8,1.04,1.2,,202.1,197.01,,,Visualizer
moment,229.042,0.34,253.0,1.03,1.2,,201.92,197.08,,,Visualizer
moment,229.223,0.35,253.3,0.97,1.2,,202.23,197.0,,,Visualizer
moment,229.447,0.32,253.5,1.02,1.2,,201.92,197.01,,,Visualizer
moment,229.632,0.36,253.8,0.94,1.2,,201.92,196.94,,,Visualizer
moment,229.852,0.36,254.0,0.98,1.2,,201.97,196.95,,,Visualizer
moment,230.122,0.34,254.3,1.03,1.2,,201.97,196.96,,,Visualizer
moment,230.257,0.32,254.6,1.02,1.2,,201.73,196.84,,,Visualizer
moment,230.482,0.33,254.8,1.0,1.1,,202.04,196.89,,,Visualizer
moment,230.662,0.35,254.9,0.97,1.1,,201.97,196.92,,,Visualizer
moment,230.887,0.34,255.3,1.07,1.2,,201.92,196.76,,,Visualizer
moment,231.111,0.34,255.6,0.92,1.3,,201.85,196.84,,,Visualizer
moment,231.292,0.34,255.8,1.01,1.2,,201.73,196.83,,,Visualizer
moment,231.562,0.32,256.1,1.06,1.2,,201.73,196.81,,,Visualizer
moment,231.697,0.34,256.2,0.98,1.1,,201.67,196.83,,,Visualizer
moment,231.922,0.33,256.4,1.03,1.1,,201.73,196.83,,,Visualizer
moment,232.192,0.32,256.8,0.99,1.1,,201.61,196.75,,,Visualizer
moment,232.371,0.33,257.1,1.08,1.2,,201.73,196.78,,,Visualizer
moment,232.552,0.35,257.3,0.91,1.2,,201.61,196.86,,,Visualizer
moment,232.822,0.32,257.5,1.03,1.2,,201.67,196.75,,,Visualizer
moment,232.957,0.33,257.8,1.02,1.2,,201.73,196.64,,,Visualizer
moment,233.181,0.34,257.9,0.97,1.1,,201.54,196.83,,,Visualizer
moment,233.365,0.33,258.1,1.05,1.0,,201.43,196.77,,,Visualizer
moment,233.632,0.32,258.5,1.0,1.2,,201.54,196.65,,,Visualizer
moment,233.813,0.32,258.7,1.04,1.2,,201.73,196.61,,,Visualizer
moment,233.992,0.31,258.9,0.96,1.1,,201.43,196.75,,,Visualizer
moment,234.262,0.32,259.3,1.05,1.3,,201.48,196.65,,,Visualizer
moment,234.442,0.33,259.4,0.94,1.3,,201.48,196.78,,,Visualizer
moment,234.623,0.33,259.5,0.96,1.0,,201.54,196.64,,,Visualizer
moment,234.942,0.34,259.9,1.04,1.1,,201.61,196.68,,,Visualizer
moment,235.071,0.36,260.2,0.98,1.2,,201.54,196.8,,,Visualizer
moment,235.255,0.33,260.4,1.01,1.1,,201.36,196.78,,,Visualizer
moment,235.566,0.34,260.7,0.95,1.2,,201.24,196.79,,,Visualizer
moment,235.665,0.34,260.8,1.05,1.1,,201.48,196.79,,,Visualizer
moment,235.882,0.33,261.1,0.96,1.2,,201.54,196.7,,,Visualizer
moment,236.108,0.33,261.3,1.0,1.1,,201.24,196.73,,,Visualizer
moment,236.287,0.34,261.6,1.07,1.2,,201.3,196.75,,,Visualizer
moment,236.514,0.34,261.8,0.95,1.2,,201.36,196.75,,,Visualizer
moment,236.781,0.33,262.2,1.04,1.3,,201.36,196.74,,,Visualizer
moment,236.917,0.33,262.3,0.97,1.2,,201.12,196.74,,,Visualizer
moment,237.187,0.32,262.6,1.03,1.2,,201.3,196.71,,,Visualizer
moment,237.322,0.33,262.7,0.95,1.1,,201.24,196.85,,,Visualizer
moment,237.546,0.31,262.9,1.03,1.1,,201.05,196.79,,,Visualizer
moment,237.772,0.31,263.4,1.0,1.2,,201.12,196.68,,,Visualizer
moment,237.996,0.33,263.6,0.96,1.2,,201.05,196.66,,,Visualizer
moment,238.177,0.33,263.8,1.04,1.2,,200.99,196.66,,,Visualizer
moment,238.401,0.33,264.0,1.0,1.2,,200.87,196.69,,,Visualizer
moment,238.626,0.33,264.2,1.06,1.2,,200.99,196.7,,,Visualizer
moment,238.81,0.35,264.5,0.95,1.1,,200.99,196.81,,,Visualizer
moment,239.032,0.33,264.7,1.05,1.1,,201.05,196.83,,,Visualizer
moment,239.257,0.33,264.9,0.96,1.1,,200.87,196.67,,,Visualizer
moment,239.436,0.32,265.1,0.99,1.1,,200.99,196.77,,,Visualizer
moment,239.617,0.32,265.3,0.94,1.1,,200.99,196.78,,,Visualizer
moment,239.886,0.33,265.7,1.05,1.1,,201.05,196.71,,,Visualizer
moment,240.073,0.33,265.9,0.93,1.1,,201.05,196.66,,,Visualizer
moment,240.249,0.31,266.0,0.99,1.1,,200.99,196.64,,,Visualizer
moment,240.569,0.32,266.4,1.04,1.1,,201.12,196.58,,,Visualizer
moment,240.696,0.33,266.6,1.01,1.2,,201.12,196.56,,,Visualizer
moment,240.878,0.33,266.8,1.03,1.1,,201.18,196.63,,,Visualizer
moment,241.105,0.34,267.1,0.98,1.2,,200.81,196.58,,,Visualizer
moment,241.326,0.34,267.3,1.05,1.1,,200.74,196.72,,,Visualizer
moment,241.506,0.33,267.5,0.93,1.1,,200.99,196.69,,,Visualizer
moment,241.732,0.32,267.8,1.02,1.2,,200.87,196.65,,,Visualizer
moment,241.912,0.32,268.0,0.96,1.2,,200.69,196.68,,,Visualizer
moment,242.137,0.33,268.2,1.06,1.1,,201.12,196.69,,,Visualizer
moment,242.362,0.33,268.4,0.89,1.1,,200.62,196.71,,,Visualizer
moment,242.542,0.32,268.7,0.97,1.2,,200.69,196.77,,,Visualizer
moment,242.811,0.33,269.0,1.04,1.1,,200.74,196.72,,,Visualizer
moment,242.991,0.33,269.2,0.97,1.1,,200.81,196.62,,,Visualizer
moment,243.172,0.32,269.4,1.01,1.1,,200.87,196.58,,,Visualizer
