information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.651,0.02,177.91,1.45,1.36,,89.01,87.14,,,Visualizer
moment,214.897,0.02,178.39,1.33,1.39,,88.88,87.04,,,Visualizer
moment,215.086,0.02,178.75,1.39,1.49,,88.98,87.17,,,Visualizer
moment,215.297,0.02,178.85,1.38,1.57,,88.88,87.14,,,Visualizer
moment,215.499,0.02,179.41,1.33,1.44,,89.01,87.09,,,Visualizer
moment,215.697,0.02,179.62,1.44,1.65,,89.01,87.14,,,Visualizer
moment,216.002,0.02,179.85,1.36,1.41,,89.04,87.1,,,Visualizer
moment,216.194,0.02,180.39,1.42,1.47,,89.11,87.11,,,Visualizer
moment,216.358,0.02,180.52,1.38,1.61,,89.01,87.14,,,Visualizer
moment,216.546,0.02,180.77,1.31,1.54,,89.07,87.14,,,Visualizer
moment,216.759,0.02,181.23,1.45,1.55,,89.07,87.09,,,Visualizer
moment,216.954,0.02,181.43,1.32,1.73,,89.04,87.17,,,Visualizer
moment,217.146,0.02,181.82,1.43,1.47,,89.07,87.13,,,Visualizer
moment,217.347,0.02,182.18,1.4,1.6,,89.14,87.1,,,Visualizer
moment,217.556,0.02,182.39,1.32,1.56,,89.24,87.07,,,Visualizer
moment,217.797,0.02,182.78,1.45,1.78,,89.27,87.14,,,Visualizer
moment,218.001,0.02,183.28,1.34,1.8,,89.27,87.13,,,Visualizer
moment,218.246,0.02,183.37,1.33,1.49,,89.27,87.15,,,Visualizer
moment,218.408,0.02,183.74,1.43,1.5,,89.27,87.16,,,Visualizer
moment,218.611,0.02,184.2,1.32,1.36,,89.37,87.21,,,Visualizer
moment,218.797,0.02,184.53,1.4,1.68,,89.41,87.21,,,Visualizer
moment,219.047,0.02,184.58,1.38,1.25,,89.44,87.2,,,Visualizer
moment,219.25,0.02,185.2,1.35,1.76,,89.54,87.25,,,Visualizer
moment,219.446,0.02,185.43,1.31,1.63,,89.73,87.21,,,Visualizer
moment,219.651,0.02,185.68,1.44,1.77,,89.67,87.2,,,Visualizer
moment,219.896,0.02,185.91,1.33,1.33,,89.67,87.21,,,Visualizer
moment,220.103,0.02,186.33,1.33,1.68,,89.77,87.17,,,Visualizer
moment,220.283,0.02,186.76,1.43,1.5,,89.8,87.28,,,Visualizer
moment,220.497,0.02,187.15,1.37,1.66,,89.77,87.3,,,Visualizer
moment,220.7,0.02,187.32,1.3,1.58,,89.9,87.32,,,Visualizer
moment,220.897,0.02,187.58,1.42,1.61,,89.9,87.27,,,Visualizer
moment,221.102,0.02,188.1,1.33,1.7,,89.87,87.3,,,Visualizer
moment,221.297,0.02,188.26,1.32,1.66,,90.03,87.3,,,Visualizer
moment,221.546,0.02,188.5,1.43,1.58,,89.93,87.26,,,Visualizer
moment,221.749,0.02,189.18,1.35,1.79,,90.03,87.35,,,Visualizer
moment,221.949,0.02,189.33,1.31,1.56,,89.84,87.36,,,Visualizer
moment,222.147,0.02,189.53,1.48,1.58,,89.84,87.36,,,Visualizer
moment,222.347,0.02,189.84,1.36,1.52,,89.84,87.36,,,Visualizer
moment,222.546,0.02,190.42,1.34,1.85,,89.77,87.39,,,Visualizer
moment,222.806,0.02,190.99,1.46,1.74,,89.8,87.41,,,Visualizer
moment,223.015,0.02,191.0,1.33,1.72,,89.8,87.4,,,Visualizer
moment,223.202,0.02,191.3,1.33,1.7,,89.8,87.4,,,Visualizer
moment,223.398,0.02,191.53,1.37,1.63,,89.8,87.42,,,Visualizer
moment,223.598,0.02,192.29,1.35,1.8,,89.64,87.39,,,Visualizer
moment,223.797,0.02,192.43,1.36,1.78,,89.57,87.45,,,Visualizer
moment,224.047,0.02,192.64,1.39,1.58,,89.64,87.46,,,Visualizer
moment,224.26,0.02,193.17,1.3,1.48,,89.44,87.45,,,Visualizer
moment,224.449,0.02,193.31,1.46,1.71,,89.5,87.52,,,Visualizer
moment,224.647,0.02,193.73,1.38,1.39,,89.41,87.5,,,Visualizer
moment,224.846,0.02,194.26,1.34,1.76,,89.41,87.46,,,Visualizer
moment,225.046,0.02,194.5,1.4,1.79,,89.27,87.58,,,Visualizer
moment,225.296,0.02,194.76,1.36,1.62,,89.3,87.6,,,Visualizer
moment,225.502,0.02,195.23,1.3,1.85,,89.27,87.52,,,Visualizer
moment,225.696,0.02,195.44,1.46,1.65,,89.34,87.53,,,Visualizer
moment,225.907,0.02,196.13,1.35,1.83,,89.3,87.5,,,Visualizer
moment,226.104,0.02,196.36,1.43,1.67,,89.24,87.56,,,Visualizer
moment,226.305,0.02,196.36,1.43,1.67,,89.18,87.5,,,Visualizer
moment,226.547,0.02,197.25,1.32,1.94,,89.21,87.49,,,Visualizer
moment,226.746,0.02,197.12,1.46,1.64,,89.18,87.47,,,Visualizer
moment,226.952,0.02,197.65,1.4,1.9,,89.11,87.47,,,Visualizer
moment,227.156,0.02,197.86,1.34,1.44,,89.18,87.52,,,Visualizer
moment,227.353,0.02,198.44,1.44,1.98,,89.24,87.55,,,Visualizer
moment,227.597,0.02,198.54,1.37,1.24,,89.27,87.42,,,Visualizer
moment,227.797,0.02,199.07,1.34,1.91,,89.14,87.44,,,Visualizer
moment,228.0,0.02,199.4,1.37,1.68,,89.27,87.42,,,Visualizer
moment,228.196,0.02,199.9,1.39,1.57,,89.27,87.41,,,Visualizer
moment,228.396,0.02,200.42,1.34,1.91,,89.37,87.43,,,Visualizer
moment,228.597,0.02,200.44,1.38,1.83,,89.27,87.47,,,Visualizer
moment,228.798,0.02,200.72,1.4,1.75,,89.3,87.48,,,Visualizer
moment,229.0,0.02,201.01,1.34,1.74,,89.34,87.4,,,Visualizer
moment,229.247,0.02,201.43,1.33,2.01,,89.27,87.38,,,Visualizer
moment,229.447,0.02,201.85,1.44,1.38,,89.41,87.45,,,Visualizer
moment,229.648,0.02,202.38,1.35,1.87,,89.24,87.49,,,Visualizer
moment,229.846,0.02,202.51,1.35,1.6,,89.37,87.45,,,Visualizer
moment,230.073,0.02,202.87,1.41,1.76,,89.44,87.38,,,Visualizer
moment,230.346,0.02,203.28,1.36,1.78,,89.37,87.42,,,Visualizer
moment,230.525,0.02,203.7,1.32,1.78,,89.47,87.49,,,Visualizer
moment,230.703,0.02,203.85,1.46,1.5,,89.34,87.45,,,Visualizer
moment,230.897,0.02,204.51,1.36,1.93,,89.27,87.38,,,Visualizer
moment,231.103,0.02,204.54,1.33,1.61,,89.37,87.46,,,Visualizer
moment,231.296,0.02,204.9,1.46,1.7,,89.24,87.4,,,Visualizer
moment,231.547,0.02,205.39,1.36,1.63,,89.18,87.41,,,Visualizer
moment,231.752,0.02,205.83,1.32,1.74,,89.21,87.46,,,Visualizer
moment,231.946,0.02,206.08,1.44,1.51,,89.3,87.43,,,Visualizer
moment,232.197,0.02,206.6,1.39,1.98,,89.27,87.43,,,Visualizer
moment,232.382,0.02,206.84,1.34,1.71,,89.41,87.42,,,Visualizer
moment,232.596,0.02,207.23,1.33,1.91,,89.37,87.39,,,Visualizer
moment,232.797,0.02,207.75,1.46,1.85,,89.3,87.44,,,Visualizer
moment,232.996,0.02,207.89,1.36,1.96,,89.24,87.39,,,Visualizer
moment,233.202,0.02,208.26,1.35,1.6,,89.3,87.41,,,Visualizer
moment,233.4,0.02,208.54,1.39,1.64,,89.24,87.38,,,Visualizer
moment,233.597,0.02,208.97,1.43,1.67,,89.27,87.45,,,Visualizer
moment,233.796,0.02,209.31,1.34,1.5,,89.44,87.41,,,Visualizer
moment,234.046,0.02,209.34,1.33,1.4,,89.37,87.4,,,Visualizer
moment,234.247,0.02,210.26,1.47,1.93,,89.37,87.43,,,Visualizer
moment,234.447,0.02,210.17,1.37,1.71,,89.3,87.4,,,Visualizer
moment,234.648,0.02,210.74,1.34,1.58,,89.47,87.39,,,Visualizer
moment,234.846,0.02,210.75,1.41,1.45,,89.37,87.47,,,Visualizer
moment,235.046,0.02,211.44,1.38,2.02,,89.24,87.44,,,Visualizer
moment,235.297,0.02,211.92,1.35,1.6,,89.3,87.43,,,Visualizer
moment,235.499,0.02,211.97,1.32,1.48,,89.18,87.43,,,Visualizer
moment,235.699,0.02,212.86,1.45,2.04,,89.11,87.44,,,Visualizer
moment,235.909,0.02,212.8,1.33,1.55,,89.18,87.4,,,Visualizer
moment,236.098,0.02,213.01,1.33,1.51,,89.07,87.39,,,Visualizer
moment,236.296,0.02,213.27,1.48,1.73,,89.04,87.37,,,Visualizer
moment,236.547,0.02,213.92,1.38,1.79,,88.95,87.39,,,Visualizer
moment,236.75,0.02,214.26,1.31,1.35,,88.95,87.39,,,Visualizer
moment,236.997,0.02,214.72,1.39,1.85,,89.01,87.33,,,Visualizer
moment,237.178,0.02,215.03,1.4,1.59,,89.01,87.35,,,Visualizer
moment,237.37,0.02,215.3,1.36,1.82,,89.04,87.36,,,Visualizer
moment,237.562,0.02,215.32,1.33,1.35,,88.98,87.4,,,Visualizer
moment,237.797,0.02,216.04,1.41,1.81,,88.95,87.34,,,Visualizer
moment,238.0,0.02,216.36,1.36,1.69,,89.11,87.36,,,Visualizer
moment,238.197,0.02,216.65,1.32,1.83,,89.04,87.35,,,Visualizer
moment,238.397,0.02,216.89,1.4,1.55,,89.04,87.36,,,Visualizer
moment,238.597,0.02,217.29,1.37,1.9,,88.88,87.36,,,Visualizer
moment,238.8,0.02,217.71,1.34,1.61,,88.91,87.35,,,Visualizer
moment,239.098,0.02,218.22,1.33,1.78,,88.95,87.33,,,Visualizer
moment,239.295,0.02,218.47,1.47,1.72,,89.01,87.35,,,Visualizer
moment,239.503,0.02,218.88,1.34,1.9,,88.98,87.29,,,Visualizer
moment,239.698,0.02,219.08,1.34,1.53,,88.98,87.31,,,Visualizer
moment,239.902,0.02,219.63,1.45,1.67,,89.01,87.27,,,Visualizer
moment,240.084,0.02,219.65,1.39,1.48,,88.91,87.27,,,Visualizer
moment,240.297,0.02,220.3,1.33,1.76,,88.98,87.3,,,Visualizer
moment,240.514,0.02,220.63,1.44,1.68,,88.84,87.23,,,Visualizer
moment,240.696,0.02,220.79,1.39,1.65,,88.91,87.28,,,Visualizer
moment,240.896,0.02,221.02,1.35,1.49,,88.81,87.23,,,Visualizer
moment,241.097,0.02,221.02,1.38,1.49,,88.84,87.27,,,Visualizer
moment,241.314,0.02,221.76,1.45,1.39,,88.78,87.33,,,Visualizer
moment,241.547,0.02,222.33,1.33,1.64,,88.84,87.25,,,Visualizer
moment,241.747,0.02,222.51,1.33,1.65,,88.78,87.16,,,Visualizer
moment,241.95,0.02,222.87,1.43,1.36,,88.68,87.27,,,Visualizer
moment,242.146,0.02,223.18,1.37,1.47,,88.81,87.22,,,Visualizer
moment,242.346,0.02,223.68,1.31,1.85,,88.78,87.19,,,Visualizer
moment,242.546,0.02,223.92,1.46,1.72,,88.68,87.26,,,Visualizer
moment,242.797,0.02,224.17,1.37,1.6,,88.65,87.22,,,Visualizer
moment,243.046,0.02,224.66,1.35,1.72,,88.71,87.15,,,Visualizer
moment,243.236,0.02,225.18,1.45,1.6,,88.78,87.23,,,Visualizer
moment,243.449,0.02,225.54,1.35,1.58,,88.65,87.16,,,Visualizer
moment,243.628,0.02,225.72,1.32,1.73,,88.62,87.1,,,Visualizer
moment,243.833,0.02,225.81,1.41,1.58,,88.62,87.08,,,Visualizer
moment,244.097,0.02,226.31,1.37,1.59,,88.65,87.13,,,Visualizer
moment,244.3,0.02,226.88,1.31,1.64,,88.58,87.15,,,Visualizer
moment,244.479,0.02,226.98,1.42,1.64,,88.68,87.13,,,Visualizer
moment,244.675,0.02,227.35,1.35,1.57,,88.55,87.12,,,Visualizer
moment,244.876,0.02,227.73,1.33,1.85,,88.58,87.08,,,Visualizer
moment,245.051,0.02,227.95,1.45,1.57,,88.58,87.11,,,Visualizer
moment,245.297,0.02,228.26,1.35,1.33,,88.58,87.07,,,Visualizer
moment,245.51,0.02,228.8,1.32,1.75,,88.68,87.11,,,Visualizer
moment,245.697,0.02,229.03,1.43,1.62,,88.75,87.11,,,Visualizer
moment,245.897,0.02,229.44,1.37,1.65,,88.68,87.06,,,Visualizer
moment,246.098,0.02,229.57,1.29,1.56,,88.71,87.03,,,Visualizer
moment,246.299,0.02,229.84,1.47,1.61,,88.68,87.04,,,Visualizer
moment,246.547,0.02,230.26,1.35,1.41,,88.78,87.09,,,Visualizer
moment,246.797,0.02,230.7,1.35,1.61,,88.71,87.04,,,Visualizer
moment,246.983,0.02,231.14,1.45,1.64,,88.71,87.02,,,Visualizer
moment,247.183,0.02,231.49,1.37,1.85,,88.84,87.05,,,Visualizer
moment,247.371,0.02,231.67,1.32,1.5,,88.84,87.02,,,Visualizer
moment,247.561,0.02,231.86,1.41,1.54,,88.84,86.98,,,Visualizer
moment,247.797,0.02,231.88,1.41,1.27,,88.95,87.01,,,Visualizer
moment,248.009,0.02,232.83,1.35,1.31,,88.95,87.03,,,Visualizer
moment,248.2,0.02,232.83,1.3,1.31,,89.04,87.07,,,Visualizer
moment,248.397,0.02,233.3,1.46,1.57,,88.98,87.02,,,Visualizer
moment,248.597,0.02,233.69,1.36,1.76,,89.14,87.02,,,Visualizer
moment,248.797,0.02,233.86,1.33,1.91,,89.11,87.1,,,Visualizer
moment,249.048,0.02,234.25,1.44,1.49,,89.18,87.06,,,Visualizer
moment,249.249,0.02,234.78,1.35,1.61,,89.24,87.02,,,Visualizer
moment,249.497,0.02,235.04,1.33,1.67,,89.04,87.16,,,Visualizer
moment,249.689,0.02,235.23,1.47,1.48,,89.04,87.13,,,Visualizer
moment,249.895,0.02,235.51,1.39,1.47,,89.04,87.08,,,Visualizer
moment,250.094,0.02,235.94,1.34,1.63,,89.18,87.11,,,Visualizer
moment,250.297,0.02,236.34,1.38,1.5,,89.04,87.15,,,Visualizer
moment,250.498,0.02,236.75,1.39,1.65,,89.04,87.11,,,Visualizer
moment,250.697,0.02,237.0,1.36,1.88,,89.04,87.09,,,Visualizer
moment,250.897,0.02,236.98,1.31,1.43,,89.14,87.12,,,Visualizer
moment,251.097,0.02,237.63,1.44,1.63,,89.07,87.19,,,Visualizer
moment,251.297,0.02,237.64,1.35,1.27,,89.18,87.14,,,Visualizer
moment,251.546,0.02,238.21,1.33,1.41,,89.27,87.14,,,Visualizer
moment,251.747,0.02,238.86,1.47,1.81,,89.14,87.16,,,Visualizer
moment,251.947,0.02,239.01,1.39,1.55,,89.18,87.12,,,Visualizer
moment,252.149,0.02,239.03,1.32,1.36,,89.14,87.13,,,Visualizer
moment,252.362,0.02,239.44,1.32,1.31,,89.14,87.08,,,Visualizer
moment,252.553,0.02,239.72,1.47,1.49,,89.14,87.13,,,Visualizer
moment,252.798,0.02,240.2,1.37,1.29,,89.01,87.05,,,Visualizer
moment,253.005,0.02,240.71,1.33,1.64,,89.04,87.0,,,Visualizer
moment,253.205,0.02,240.71,1.42,1.32,,89.14,87.09,,,Visualizer
moment,253.404,0.02,241.31,1.37,1.8,,89.04,87.1,,,Visualizer
moment,253.6,0.02,241.32,1.36,1.08,,89.04,86.99,,,Visualizer
moment,253.816,0.02,241.9,1.33,1.64,,89.14,87.03,,,Visualizer
moment,254.047,0.02,241.98,1.45,1.39,,89.11,87.07,,,Visualizer
moment,254.248,0.02,242.56,1.34,1.78,,89.07,86.97,,,Visualizer
moment,254.458,0.02,242.75,1.33,1.39,,89.11,87.0,,,Visualizer
moment,254.647,0.02,242.95,1.43,1.58,,89.14,87.07,,,Visualizer
moment,254.857,0.02,243.21,1.41,1.26,,89.21,87.0,,,Visualizer
moment,255.059,0.02,243.92,1.34,1.71,,89.14,86.98,,,Visualizer
moment,255.297,0.02,244.16,1.38,1.39,,89.07,87.09,,,Visualizer
moment,255.498,0.02,244.5,1.39,1.68,,89.04,87.05,,,Visualizer
moment,255.747,0.02,244.66,1.35,1.45,,89.07,87.01,,,Visualizer
moment,255.945,0.02,245.1,1.34,1.82,,89.07,87.09,,,Visualizer
moment,256.156,0.02,245.28,1.4,1.31,,89.11,87.08,,,Visualizer
moment,256.354,0.02,245.67,1.38,1.45,,89.04,87.07,,,Visualizer
moment,256.552,0.02,246.02,1.31,1.46,,89.24,87.08,,,Visualizer
moment,256.754,0.02,246.33,1.32,1.61,,89.18,87.06,,,Visualizer
moment,256.956,0.02,246.49,1.36,1.5,,89.34,87.07,,,Visualizer
moment,257.168,0.02,246.79,1.36,1.45,,89.21,87.07,,,Visualizer
moment,257.368,0.02,246.89,1.34,1.4,,89.24,87.07,,,Visualizer
moment,257.577,0.02,247.51,1.44,1.62,,89.41,87.03,,,Visualizer
moment,257.797,0.02,247.66,1.38,1.35,,89.3,87.04,,,Visualizer
moment,257.998,0.02,248.1,1.34,1.55,,89.37,87.0,,,Visualizer
moment,258.201,0.02,248.19,1.44,1.37,,89.34,87.07,,,Visualizer
moment,258.4,0.02,248.86,1.42,1.9,,89.21,87.06,,,Visualizer
moment,258.598,0.02,248.91,1.36,1.35,,89.27,87.07,,,Visualizer
moment,258.804,0.02,249.22,1.31,1.5,,89.21,87.07,,,Visualizer
moment,259.046,0.02,249.68,1.42,1.32,,89.07,87.05,,,Visualizer
moment,259.246,0.02,250.37,1.33,1.82,,89.14,87.08,,,Visualizer
moment,259.45,0.02,250.28,1.34,1.37,,89.18,87.07,,,Visualizer
moment,259.656,0.02,250.49,1.44,1.52,,89.27,87.1,,,Visualizer
moment,259.852,0.02,250.8,1.41,1.52,,89.24,87.12,,,Visualizer
moment,260.056,0.02,251.01,1.35,1.46,,89.24,87.1,,,Visualizer
moment,260.362,0.02,251.61,1.31,1.19,,89.21,87.08,,,Visualizer
moment,260.577,0.02,252.04,1.42,1.71,,89.24,87.12,,,Visualizer
moment,260.772,0.02,252.23,1.37,1.36,,89.24,87.15,,,Visualizer
moment,260.984,0.02,252.24,1.33,1.39,,89.24,87.08,,,Visualizer
moment,261.198,0.02,252.88,1.47,1.22,,89.11,87.15,,,Visualizer
moment,261.397,0.02,253.05,1.36,1.39,,89.24,87.2,,,Visualizer
moment,261.594,0.02,253.54,1.34,1.44,,89.24,87.18,,,Visualizer
moment,261.794,0.02,253.82,1.39,1.53,,89.3,87.12,,,Visualizer
moment,261.998,0.02,254.29,1.39,1.56,,89.27,87.17,,,Visualizer
moment,262.199,0.02,254.25,1.33,1.18,,89.14,87.2,,,Visualizer
moment,262.39,0.02,254.53,1.34,1.61,,89.24,87.21,,,Visualizer
moment,262.596,0.02,254.78,1.42,1.66,,89.27,87.22,,,Visualizer
moment,262.798,0.02,255.25,1.35,1.54,,89.14,87.19,,,Visualizer
moment,262.997,0.02,255.74,1.35,1.59,,89.18,87.17,,,Visualizer
moment,263.203,0.02,255.87,1.45,1.56,,89.18,87.15,,,Visualizer
moment,263.398,0.02,256.19,1.36,1.6,,89.14,87.13,,,Visualizer
moment,263.597,0.02,256.48,1.32,1.63,,89.01,87.19,,,Visualizer
moment,263.796,0.02,256.74,1.4,1.43,,89.01,87.12,,,Visualizer
moment,264.046,0.02,256.96,1.35,1.17,,88.91,87.18,,,Visualizer
moment,264.247,0.02,257.59,1.32,1.63,,88.91,87.22,,,Visualizer
moment,264.458,0.02,257.97,1.46,1.7,,88.88,87.16,,,Visualizer
moment,264.697,0.02,257.96,1.33,1.42,,88.78,87.14,,,Visualizer
moment,264.902,0.02,258.36,1.33,1.42,,88.84,87.18,,,Visualizer
moment,265.12,0.02,258.54,1.35,1.36,,88.78,87.19,,,Visualizer
moment,265.321,0.02,259.21,1.15,1.56,,88.95,87.15,,,Visualizer
moment,265.525,0.02,259.41,0.9,1.39,,88.98,87.14,,,Visualizer
moment,265.71,0.02,259.57,0.76,1.55,,89.04,87.14,,,Visualizer
moment,265.912,0.02,259.77,0.69,1.55,,89.18,87.12,,,Visualizer
moment,266.136,0.02,259.97,0.54,1.55,,89.37,87.21,,,Visualizer
moment,266.322,0.02,260.43,0.42,1.52,,90.16,87.2,,,Visualizer
moment,266.546,0.02,260.43,0.33,1.16,,90.96,87.22,,,Visualizer
moment,266.746,0.02,261.14,0.26,1.51,,91.89,87.25,,,Visualizer
moment,266.996,0.02,261.17,0.2,1.32,,93.04,87.25,,,Visualizer
moment,267.198,0.02,261.93,0.16,1.89,,93.92,87.26,,,Visualizer
moment,267.374,0.02,261.89,0.12,1.4,,94.46,87.33,,,Visualizer
moment,267.588,0.02,262.24,0.09,1.74,,95.32,87.38,,,Visualizer
moment,267.8,0.02,262.35,0.07,1.16,,95.66,87.5,,,Visualizer
moment,268.008,0.02,262.93,0.06,1.69,,96.24,87.61,,,Visualizer
moment,268.222,0.02,263.29,0.04,1.31,,96.59,87.8,,,Visualizer
moment,268.423,0.02,263.44,0.03,1.49,,97.01,87.87,,,Visualizer
moment,268.624,0.02,263.81,0.03,1.51,,97.36,88.01,,,Visualizer
moment,268.826,0.02,263.79,0.02,1.38,,97.46,88.16,,,Visualizer
moment,269.046,0.02,264.33,0.02,1.35,,97.74,88.23,,,Visualizer
moment,269.254,0.02,264.36,0.01,1.03,,97.98,88.35,,,Visualizer
moment,269.466,0.02,265.11,0.01,1.61,,98.05,88.52,,,Visualizer
moment,269.661,0.02,265.13,0.01,1.27,,98.2,88.58,,,Visualizer
moment,269.867,0.02,265.71,0.01,1.7,,98.37,88.7,,,Visualizer
moment,270.079,0.02,265.81,0.0,1.42,,98.55,88.82,,,Visualizer
moment,270.3,0.02,266.11,0.0,1.68,,98.62,88.82,,,Visualizer
moment,270.495,0.02,266.14,0.0,1.24,,98.62,88.91,,,Visualizer
moment,270.705,0.02,266.84,0.0,1.65,,98.79,88.93,,,Visualizer
moment,270.909,0.02,267.06,0.0,1.3,,98.86,89.02,,,Visualizer
moment,271.115,0.02,267.25,0.0,1.47,,98.83,89.14,,,Visualizer
moment,271.331,0.02,267.54,0.0,1.38,,98.93,89.1,,,Visualizer
moment,271.548,0.02,267.58,0.0,1.39,,98.93,89.13,,,Visualizer
moment,271.76,0.02,268.24,0.0,1.35,,98.86,89.15,,,Visualizer
moment,271.962,0.02,268.42,0.0,1.31,,98.79,89.14,,,Visualizer
moment,272.165,0.02,268.85,0.0,1.42,,98.51,89.12,,,Visualizer
moment,272.397,0.02,268.88,0.0,1.29,,98.27,89.14,,,Visualizer
moment,272.58,0.02,269.33,0.0,1.4,,97.95,89.03,,,Visualizer
moment,272.799,0.02,269.56,0.0,1.52,,97.6,89.04,,,Visualizer
moment,272.996,0.02,269.76,0.0,1.54,,97.32,89.03,,,Visualizer
moment,273.202,0.02,269.94,0.0,1.07,,96.87,89.0,,,Visualizer
moment,273.418,0.02,270.54,0.0,1.6,,96.48,88.91,,,Visualizer
moment,273.618,0.02,270.87,0.0,1.48,,96.11,88.86,,,Visualizer
moment,273.821,0.02,270.96,0.0,1.35,,95.8,88.81,,,Visualizer
moment,274.046,0.02,271.17,0.0,1.36,,95.38,88.82,,,Visualizer
moment,274.25,0.02,271.6,0.0,1.46,,95.11,88.76,,,Visualizer
moment,274.452,0.02,271.89,0.0,1.3,,94.8,88.77,,,Visualizer
moment,274.655,0.02,272.26,0.0,1.34,,94.5,88.74,,,Visualizer
moment,274.948,0.02,272.5,0.0,1.31,,94.15,88.7,,,Visualizer
moment,275.139,0.02,272.66,0.0,1.43,,93.92,88.65,,,Visualizer
moment,275.348,0.02,273.07,0.0,1.41,,93.54,88.64,,,Visualizer
moment,275.546,0.02,273.28,0.0,1.34,,93.27,88.6,,,Visualizer
moment,275.748,0.02,273.68,0.0,1.37,,93.04,88.63,,,Visualizer
moment,275.941,0.02,273.6,0.0,1.06,,92.77,88.59,,,Visualizer
moment,276.142,0.02,273.95,0.0,1.24,,92.57,88.61,,,Visualizer
moment,276.35,0.02,274.51,0.0,1.39,,92.36,88.56,,,Visualizer
moment,276.572,0.02,274.82,0.0,1.48,,92.3,88.6,,,Visualizer
moment,276.773,0.02,274.95,0.0,1.22,,92.13,88.47,,,Visualizer
moment,276.993,0.02,274.95,0.0,1.3,,91.96,88.45,,,Visualizer
moment,277.205,0.02,275.65,0.0,1.32,,91.89,88.41,,,Visualizer
moment,277.41,0.02,275.72,0.0,1.16,,91.83,88.36,,,Visualizer
moment,277.6,0.02,275.88,0.0,1.33,,91.66,88.3,,,Visualizer
moment,277.81,0.02,276.38,0.0,1.38,,91.59,88.28,,,Visualizer
moment,278.003,0.02,276.37,0.0,1.37,,91.46,88.2,,,Visualizer
moment,278.219,0.02,276.95,0.0,1.25,,91.5,88.13,,,Visualizer
moment,278.423,0.02,276.95,0.0,1.26,,91.46,88.13,,,Visualizer
moment,278.618,0.02,277.38,0.0,1.18,,91.43,88.1,,,Visualizer
moment,278.81,0.02,277.57,0.0,1.16,,91.29,88.1,,,Visualizer
moment,279.096,0.02,277.91,0.0,1.15,,91.23,87.98,,,Visualizer
moment,279.326,0.02,278.31,0.0,1.31,,91.03,87.97,,,Visualizer
moment,279.543,0.02,278.46,0.0,1.35,,90.93,87.95,,,Visualizer
moment,279.75,0.02,278.65,0.0,1.22,,90.89,87.91,,,Visualizer
moment,279.945,0.02,278.84,0.0,1.22,,90.73,87.83,,,Visualizer
moment,280.159,0.02,279.16,0.0,1.2,,90.6,87.82,,,Visualizer
moment,280.358,0.02,279.5,0.0,1.15,,90.5,87.8,,,Visualizer
moment,280.55,0.02,279.79,0.0,1.28,,90.5,87.81,,,Visualizer
moment,280.746,0.02,279.81,0.0,1.3,,90.63,87.79,,,Visualizer
moment,280.966,0.02,280.54,0.0,1.34,,90.63,87.78,,,Visualizer
moment,281.164,0.02,280.48,0.0,1.27,,90.53,87.78,,,Visualizer
moment,281.35,0.02,280.83,0.0,1.28,,90.56,87.69,,,Visualizer
moment,281.549,0.02,281.13,0.0,1.29,,90.6,87.72,,,Visualizer
moment,281.755,0.02,281.29,0.0,1.22,,90.63,87.77,,,Visualizer
moment,281.96,0.02,281.67,0.0,1.09,,90.53,87.75,,,Visualizer
moment,282.159,0.02,281.84,0.0,1.24,,90.43,87.76,,,Visualizer
moment,282.366,0.02,281.97,0.0,1.34,,90.46,87.68,,,Visualizer
moment,282.564,0.02,282.25,0.0,1.22,,90.3,87.69,,,Visualizer
moment,282.783,0.02,282.35,0.0,1.17,,90.27,87.67,,,Visualizer
moment,283.007,0.02,282.88,0.0,1.17,,90.13,87.65,,,Visualizer
moment,283.22,0.02,283.04,0.0,1.16,,90.1,87.66,,,Visualizer
moment,283.433,0.02,283.21,0.0,1.19,,90.07,87.62,,,Visualizer
moment,283.63,0.02,283.46,0.0,1.16,,90.1,87.62,,,Visualizer
moment,283.828,0.02,283.79,0.0,1.39,,90.07,87.7,,,Visualizer
moment,284.032,0.02,284.04,0.0,1.39,,89.96,87.64,,,Visualizer
moment,284.255,0.02,284.2,0.0,1.12,,89.9,87.55,,,Visualizer
moment,284.459,0.02,284.54,0.0,1.28,,89.96,87.59,,,Visualizer
moment,284.658,0.02,284.8,0.0,1.29,,89.9,87.58,,,Visualizer
moment,284.855,0.02,284.99,0.0,1.16,,90.0,87.58,,,Visualizer
moment,285.056,0.02,285.32,0.0,1.19,,89.87,87.57,,,Visualizer
moment,285.253,0.02,285.35,0.0,1.13,,89.84,87.55,,,Visualizer
moment,285.497,0.02,285.66,0.0,1.41,,89.87,87.5,,,Visualizer
moment,285.7,0.02,285.91,0.0,1.07,,89.96,87.53,,,Visualizer
moment,285.897,0.02,286.07,0.0,1.06,,89.8,87.5,,,Visualizer
moment,286.104,0.02,286.64,0.0,1.27,,89.77,87.49,,,Visualizer
moment,286.312,0.02,286.74,0.0,1.03,,89.73,87.5,,,Visualizer
moment,286.518,0.02,286.88,0.0,1.11,,89.67,87.51,,,Visualizer
moment,286.747,0.02,287.01,0.0,1.06,,89.57,87.48,,,Visualizer
moment,286.951,0.02,287.62,0.0,1.21,,89.64,87.48,,,Visualizer
