information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.102,0.02,234.14,1.24,1.82,,88.57,86.36,,,Visualizer
moment,214.372,0.06,234.49,1.4,1.78,,88.66,86.37,,,Visualizer
moment,214.552,0.09,234.74,1.31,1.78,,88.7,86.37,,,Visualizer
moment,214.732,0.07,234.94,1.28,1.72,,88.89,86.42,,,Visualizer
moment,215.002,0.04,235.82,1.26,1.75,,88.89,86.42,,,Visualizer
moment,215.182,0.07,236.1,1.43,1.81,,88.83,86.39,,,Visualizer
moment,215.362,0.05,236.32,1.36,1.72,,88.86,86.42,,,Visualizer
moment,215.632,0.05,236.54,1.28,1.74,,88.77,86.43,,,Visualizer
moment,215.812,0.02,237.07,1.28,1.73,,88.77,86.39,,,Visualizer
moment,215.992,0.02,237.2,1.24,1.74,,88.66,86.4,,,Visualizer
moment,216.227,0.02,237.73,1.44,1.75,,88.66,86.42,,,Visualizer
moment,216.453,0.02,238.1,1.33,1.7,,88.66,86.45,,,Visualizer
moment,216.622,0.02,238.35,1.26,1.75,,88.66,86.48,,,Visualizer
moment,216.857,0.03,238.67,1.29,1.65,,88.73,86.41,,,Visualizer
moment,217.027,0.02,238.86,1.39,1.67,,88.89,86.43,,,Visualizer
moment,217.276,0.01,239.39,1.3,1.67,,88.93,86.41,,,Visualizer
moment,217.432,0.01,239.81,1.26,1.71,,88.89,86.41,,,Visualizer
moment,217.665,0.0,239.93,1.41,1.74,,88.77,86.46,,,Visualizer
moment,217.894,0.0,240.41,1.27,1.66,,88.8,86.5,,,Visualizer
moment,218.062,0.0,240.58,1.37,1.61,,88.5,86.46,,,Visualizer
moment,218.296,0.0,241.19,1.31,1.7,,88.21,86.46,,,Visualizer
moment,218.565,0.0,241.45,1.35,1.65,,87.91,86.46,,,Visualizer
moment,218.692,0.0,241.59,1.29,1.69,,87.55,86.47,,,Visualizer
moment,218.92,0.0,241.86,1.34,1.58,,87.1,86.5,,,Visualizer
moment,219.187,0.0,242.26,1.27,1.57,,86.77,86.43,,,Visualizer
moment,219.322,0.0,242.88,1.34,1.67,,86.38,86.46,,,Visualizer
moment,219.551,0.0,243.05,1.24,1.65,,86.09,86.51,,,Visualizer
moment,219.772,0.0,243.2,1.33,1.56,,86.03,86.48,,,Visualizer
moment,219.952,0.0,243.37,1.35,1.6,,85.77,86.39,,,Visualizer
moment,220.19,0.01,243.87,1.31,1.56,,85.54,86.45,,,Visualizer
moment,220.356,0.01,244.03,1.36,1.6,,85.25,86.41,,,Visualizer
moment,220.604,0.0,244.54,1.3,1.57,,85.02,86.36,,,Visualizer
moment,220.826,0.01,244.69,1.35,1.53,,85.06,86.42,,,Visualizer
moment,220.996,0.02,245.09,1.32,1.58,,85.06,86.41,,,Visualizer
moment,221.257,0.01,245.42,1.26,1.53,,84.96,86.34,,,Visualizer
moment,221.437,0.01,245.73,1.37,1.5,,84.96,86.38,,,Visualizer
moment,221.617,0.02,246.1,1.29,1.57,,84.99,86.38,,,Visualizer
moment,221.853,0.03,246.48,1.35,1.58,,85.19,86.3,,,Visualizer
moment,222.084,0.04,246.66,1.33,1.55,,85.19,86.32,,,Visualizer
moment,222.251,0.04,247.09,1.33,1.56,,85.35,86.33,,,Visualizer
moment,222.477,0.04,247.28,1.34,1.48,,85.57,86.27,,,Visualizer
moment,222.652,0.05,247.49,1.32,1.47,,85.77,86.3,,,Visualizer
moment,222.877,0.07,248.15,1.31,1.6,,86.06,86.33,,,Visualizer
moment,223.102,0.04,248.28,1.3,1.62,,86.12,86.23,,,Visualizer
moment,223.282,0.07,248.35,1.35,1.45,,86.41,86.18,,,Visualizer
moment,223.518,0.04,248.51,1.32,1.41,,86.64,86.19,,,Visualizer
moment,223.687,0.08,249.19,1.26,1.52,,86.77,86.19,,,Visualizer
moment,223.921,0.05,249.37,1.39,1.46,,86.93,86.17,,,Visualizer
moment,224.185,0.08,249.86,1.25,1.48,,87.42,86.12,,,Visualizer
moment,224.326,0.09,249.86,1.36,1.48,,87.65,86.13,,,Visualizer
moment,224.545,0.1,250.17,1.26,1.43,,87.78,86.16,,,Visualizer
moment,224.812,0.17,250.69,1.28,1.46,,87.91,86.12,,,Visualizer
moment,225.05,0.05,250.99,1.38,1.44,,88.11,86.1,,,Visualizer
moment,225.184,0.11,250.98,1.26,1.41,,88.34,86.09,,,Visualizer
moment,225.357,0.08,251.46,1.28,1.46,,88.6,86.06,,,Visualizer
moment,225.622,0.04,251.64,1.36,1.41,,88.66,86.07,,,Visualizer
moment,225.802,0.11,251.94,1.27,1.39,,88.83,86.0,,,Visualizer
moment,225.982,0.06,252.34,1.28,1.48,,88.83,86.05,,,Visualizer
moment,226.252,0.06,252.49,1.32,1.37,,88.7,86.1,,,Visualizer
moment,226.432,0.12,252.89,1.29,1.43,,88.89,86.07,,,Visualizer
moment,226.612,0.07,253.23,1.26,1.51,,89.12,85.98,,,Visualizer
moment,226.881,0.06,253.54,1.33,1.37,,89.03,86.06,,,Visualizer
moment,227.061,0.08,253.79,1.28,1.4,,89.09,86.07,,,Visualizer
moment,227.241,0.06,253.92,1.3,1.42,,89.12,86.04,,,Visualizer
moment,227.486,0.05,254.27,1.34,1.4,,89.12,85.98,,,Visualizer
moment,227.707,0.07,254.59,1.27,1.37,,89.16,86.06,,,Visualizer
moment,227.871,0.03,254.91,1.4,1.41,,89.06,86.04,,,Visualizer
moment,228.098,0.03,255.18,1.33,1.36,,89.12,86.04,,,Visualizer
moment,228.37,0.04,255.59,1.24,1.45,,88.99,86.02,,,Visualizer
moment,228.51,0.02,255.73,1.35,1.41,,88.99,86.07,,,Visualizer
moment,228.735,0.04,256.19,1.29,1.4,,88.8,86.07,,,Visualizer
moment,228.907,0.03,256.33,1.27,1.43,,88.7,85.99,,,Visualizer
moment,229.144,0.02,256.57,1.36,1.42,,88.73,86.02,,,Visualizer
moment,229.312,0.06,256.74,1.25,1.43,,88.63,86.03,,,Visualizer
moment,229.54,0.03,257.17,1.31,1.41,,88.6,86.04,,,Visualizer
moment,229.761,0.03,257.6,1.38,1.44,,88.5,86.11,,,Visualizer
moment,229.941,0.07,257.6,1.25,1.37,,88.63,86.08,,,Visualizer
moment,230.179,0.05,257.68,1.38,1.32,,88.66,86.13,,,Visualizer
moment,230.392,0.03,258.29,1.32,1.38,,88.54,86.07,,,Visualizer
moment,230.576,0.06,258.63,1.27,1.37,,88.57,86.11,,,Visualizer
moment,230.809,0.02,258.77,1.37,1.33,,88.5,86.09,,,Visualizer
moment,230.976,0.04,258.93,1.28,1.31,,88.54,86.13,,,Visualizer
moment,231.246,0.05,259.24,1.25,1.35,,88.54,86.16,,,Visualizer
moment,231.426,0.04,259.62,1.39,1.37,,88.44,86.13,,,Visualizer
moment,231.606,0.05,259.86,1.26,1.38,,88.34,86.1,,,Visualizer
moment,231.876,0.03,260.32,1.34,1.38,,88.44,86.09,,,Visualizer
moment,232.056,0.04,260.34,1.32,1.37,,88.27,86.16,,,Visualizer
moment,232.237,0.07,260.79,1.29,1.37,,88.4,86.13,,,Visualizer
moment,232.506,0.03,261.14,1.25,1.37,,88.47,86.1,,,Visualizer
moment,232.74,0.06,261.33,1.42,1.31,,88.5,86.15,,,Visualizer
moment,232.872,0.1,261.46,1.3,1.31,,88.77,86.2,,,Visualizer
moment,233.091,0.08,261.81,1.25,1.33,,88.86,86.17,,,Visualizer
moment,233.317,0.06,262.34,1.27,1.4,,88.99,86.19,,,Visualizer
moment,233.547,0.09,262.29,1.37,1.3,,89.06,86.22,,,Visualizer
moment,233.721,0.11,262.45,1.33,1.23,,89.39,86.22,,,Visualizer
moment,233.901,0.04,262.7,1.29,1.3,,89.39,86.19,,,Visualizer
moment,234.137,0.04,263.41,1.26,1.46,,89.45,86.2,,,Visualizer
moment,234.351,0.05,263.55,1.4,1.34,,89.42,86.24,,,Visualizer
moment,234.577,0.05,263.56,1.34,1.25,,89.36,86.27,,,Visualizer
moment,234.757,0.05,264.07,1.3,1.35,,89.29,86.28,,,Visualizer
moment,234.936,0.05,264.19,1.25,1.34,,89.49,86.3,,,Visualizer
moment,235.175,0.06,264.51,1.4,1.34,,89.49,86.32,,,Visualizer
moment,235.386,0.04,264.97,1.29,1.36,,89.42,86.33,,,Visualizer
moment,235.566,0.05,265.06,1.28,1.32,,89.26,86.33,,,Visualizer
moment,235.806,0.04,265.28,1.26,1.26,,89.19,86.27,,,Visualizer
moment,236.062,0.06,265.45,1.42,1.3,,89.12,86.31,,,Visualizer
moment,236.241,0.07,265.78,1.29,1.31,,89.09,86.39,,,Visualizer
moment,236.421,0.05,266.15,1.29,1.33,,88.89,86.37,,,Visualizer
moment,236.691,0.02,266.54,1.26,1.32,,88.96,86.36,,,Visualizer
moment,236.826,0.05,266.72,1.42,1.34,,88.96,86.41,,,Visualizer
moment,237.061,0.09,266.93,1.34,1.3,,88.93,86.41,,,Visualizer
moment,237.276,0.07,267.15,1.27,1.25,,89.12,86.46,,,Visualizer
moment,237.516,0.02,267.54,1.27,1.33,,89.16,86.47,,,Visualizer
moment,237.681,0.04,267.55,1.23,1.34,,89.12,86.43,,,Visualizer
moment,237.951,0.04,268.2,1.44,1.31,,89.16,86.46,,,Visualizer
moment,238.132,0.06,268.22,1.33,1.22,,89.22,86.44,,,Visualizer
moment,238.311,0.05,268.54,1.32,1.27,,89.26,86.44,,,Visualizer
moment,238.491,0.01,268.65,1.28,1.3,,89.16,86.51,,,Visualizer
moment,238.731,0.03,269.19,1.24,1.3,,89.19,86.61,,,Visualizer
moment,238.941,0.05,269.59,1.43,1.37,,89.12,86.52,,,Visualizer
moment,239.124,0.06,269.59,1.3,1.29,,89.12,86.55,,,Visualizer
moment,239.35,0.04,270.12,1.3,1.31,,89.06,86.58,,,Visualizer
moment,239.531,0.02,270.23,1.25,1.31,,88.96,86.52,,,Visualizer
moment,239.753,0.02,270.36,1.32,1.29,,88.66,86.51,,,Visualizer
moment,239.976,0.03,270.76,1.4,1.35,,88.77,86.58,,,Visualizer
moment,240.156,0.03,271.08,1.29,1.35,,88.7,86.56,,,Visualizer
moment,240.395,0.03,271.27,1.3,1.3,,88.6,86.52,,,Visualizer
moment,240.606,0.02,271.6,1.24,1.29,,88.5,86.59,,,Visualizer
moment,240.786,0.03,271.73,1.37,1.27,,88.44,86.59,,,Visualizer
moment,241.032,0.04,272.01,1.33,1.29,,88.47,86.5,,,Visualizer
moment,241.191,0.03,272.12,1.26,1.26,,88.5,86.57,,,Visualizer
moment,241.43,0.02,272.71,1.27,1.31,,88.34,86.58,,,Visualizer
moment,241.641,0.03,273.16,1.4,1.34,,88.3,86.56,,,Visualizer
moment,241.821,0.03,273.15,1.3,1.26,,88.18,86.6,,,Visualizer
moment,242.059,0.04,273.48,1.29,1.34,,88.21,86.66,,,Visualizer
moment,242.321,0.02,273.77,1.25,1.3,,88.14,86.6,,,Visualizer
moment,242.451,0.02,273.77,1.36,1.3,,88.21,86.62,,,Visualizer
moment,242.681,0.03,274.41,1.38,1.33,,88.18,86.59,,,Visualizer
moment,242.856,0.02,274.52,1.29,1.31,,88.11,86.62,,,Visualizer
moment,243.126,0.01,274.74,1.29,1.31,,88.14,86.61,,,Visualizer
moment,243.306,0.01,274.92,1.33,1.22,,88.04,86.61,,,Visualizer
moment,243.486,0.01,275.17,1.33,1.26,,87.95,86.64,,,Visualizer
moment,243.724,0.01,275.47,1.31,1.3,,87.95,86.61,,,Visualizer
moment,243.936,0.01,275.62,1.25,1.23,,87.88,86.54,,,Visualizer
moment,244.116,0.01,276.09,1.35,1.27,,88.04,86.55,,,Visualizer
moment,244.346,0.01,276.28,1.37,1.25,,87.98,86.59,,,Visualizer
moment,244.521,0.01,276.31,1.25,1.24,,87.98,86.61,,,Visualizer
moment,244.791,0.01,277.14,1.36,1.34,,87.85,86.55,,,Visualizer
moment,244.971,0.0,277.12,1.35,1.3,,87.91,86.59,,,Visualizer
moment,245.151,0.0,277.14,1.27,1.28,,87.88,86.58,,,Visualizer
moment,245.392,0.0,277.56,1.38,1.23,,87.75,86.49,,,Visualizer
moment,245.601,0.0,277.85,1.25,1.19,,87.55,86.54,,,Visualizer
moment,245.781,0.0,278.11,1.35,1.26,,87.59,86.54,,,Visualizer
moment,246.02,0.0,278.33,1.26,1.23,,87.2,86.53,,,Visualizer
moment,246.186,0.0,278.51,1.34,1.28,,86.74,86.53,,,Visualizer
moment,246.414,0.0,278.76,1.32,1.21,,86.32,86.48,,,Visualizer
moment,246.636,0.0,279.05,1.32,1.18,,86.03,86.47,,,Visualizer
moment,246.816,0.0,279.31,1.36,1.22,,85.64,86.5,,,Visualizer
moment,247.054,0.0,279.66,1.3,1.25,,85.28,86.45,,,Visualizer
moment,247.311,0.0,280.03,1.35,1.27,,84.86,86.51,,,Visualizer
moment,247.445,0.0,280.03,1.32,1.27,,84.83,86.48,,,Visualizer
moment,247.679,0.0,280.44,1.28,1.26,,84.8,86.42,,,Visualizer
moment,247.896,0.0,280.6,1.37,1.27,,84.77,86.45,,,Visualizer
moment,248.076,0.01,280.85,1.25,1.21,,84.8,86.42,,,Visualizer
moment,248.311,0.01,280.96,1.37,1.24,,84.99,86.42,,,Visualizer
moment,248.481,0.02,281.08,1.34,1.22,,84.99,86.36,,,Visualizer
moment,248.751,0.02,281.5,1.35,1.14,,85.28,86.39,,,Visualizer
moment,248.931,0.03,281.87,1.34,1.21,,85.51,86.34,,,Visualizer
moment,249.111,0.03,281.93,1.33,1.22,,85.73,86.34,,,Visualizer
moment,249.426,0.04,282.22,1.3,1.18,,86.03,86.26,,,Visualizer
moment,249.58,0.03,282.52,1.31,1.19,,86.32,86.23,,,Visualizer
moment,249.74,0.1,282.7,1.24,1.17,,86.51,86.25,,,Visualizer
moment,249.968,0.09,282.84,1.37,1.17,,86.97,86.21,,,Visualizer
moment,250.191,0.09,283.59,1.28,1.25,,87.29,86.17,,,Visualizer
moment,250.373,0.12,283.59,1.33,1.23,,87.75,86.23,,,Visualizer
moment,250.685,0.12,283.88,1.3,1.23,,88.01,86.22,,,Visualizer
moment,250.798,0.15,284.13,1.27,1.24,,88.86,86.15,,,Visualizer
moment,251.001,0.08,284.54,1.37,1.24,,89.03,86.14,,,Visualizer
moment,251.234,0.12,284.59,1.32,1.19,,89.19,86.19,,,Visualizer
moment,251.408,0.15,284.75,1.3,1.17,,89.65,86.17,,,Visualizer
moment,251.639,0.07,285.28,1.24,1.23,,89.85,86.17,,,Visualizer
moment,251.856,0.08,285.55,1.35,1.26,,89.85,86.19,,,Visualizer
moment,252.036,0.12,285.59,1.38,1.2,,90.18,86.22,,,Visualizer
moment,252.308,0.09,285.95,1.28,1.24,,90.51,86.22,,,Visualizer
moment,252.452,0.05,285.95,1.29,1.18,,90.58,86.22,,,Visualizer
moment,252.682,0.1,286.42,1.23,1.25,,90.54,86.19,,,Visualizer
moment,252.937,0.13,286.94,1.38,1.28,,90.48,86.2,,,Visualizer
moment,253.073,0.11,286.94,1.36,1.27,,90.48,86.26,,,Visualizer
moment,253.296,0.13,286.95,1.32,1.23,,90.71,86.31,,,Visualizer
moment,253.571,0.05,287.69,1.27,1.29,,90.58,86.28,,,Visualizer
moment,253.703,0.07,287.79,1.28,1.29,,90.48,86.35,,,Visualizer
moment,253.926,0.07,288.16,1.36,1.28,,90.35,86.31,,,Visualizer
moment,254.106,0.05,288.17,1.32,1.21,,90.31,86.25,,,Visualizer
moment,254.341,0.12,288.21,1.32,1.17,,90.35,86.27,,,Visualizer
moment,254.645,0.05,288.88,1.28,1.27,,90.15,86.27,,,Visualizer
moment,254.753,0.08,288.96,1.27,1.23,,90.11,86.35,,,Visualizer
moment,255.014,0.07,289.49,1.28,1.26,,90.02,86.43,,,Visualizer
moment,255.186,0.04,289.48,1.27,1.24,,89.91,86.37,,,Visualizer
moment,255.365,0.04,289.76,1.36,1.27,,89.75,86.42,,,Visualizer
moment,255.6,0.04,290.13,1.3,1.29,,89.62,86.41,,,Visualizer
moment,255.816,0.03,290.43,1.29,1.24,,89.75,86.42,,,Visualizer
moment,255.995,0.03,290.46,1.26,1.24,,89.79,86.44,,,Visualizer
moment,256.23,0.03,290.85,1.28,1.24,,89.79,86.47,,,Visualizer
moment,256.408,0.03,291.16,1.41,1.32,,89.75,86.49,,,Visualizer
moment,256.638,0.03,291.51,1.3,1.29,,89.79,86.43,,,Visualizer
moment,256.85,0.02,291.78,1.3,1.23,,89.75,86.36,,,Visualizer
moment,257.03,0.01,291.8,1.24,1.23,,89.49,86.46,,,Visualizer
moment,257.267,0.01,292.05,1.41,1.3,,89.32,86.51,,,Visualizer
moment,257.48,0.01,292.28,1.34,1.29,,89.19,86.44,,,Visualizer
moment,257.66,0.0,292.64,1.26,1.23,,89.06,86.46,,,Visualizer
moment,257.934,0.0,292.8,1.39,1.18,,88.8,86.45,,,Visualizer
moment,258.07,0.0,292.83,1.35,1.18,,88.63,86.43,,,Visualizer
moment,258.336,0.0,293.66,1.28,1.33,,88.54,86.46,,,Visualizer
moment,258.572,0.0,293.79,1.38,1.3,,88.24,86.48,,,Visualizer
moment,258.74,0.0,294.07,1.28,1.25,,88.18,86.43,,,Visualizer
moment,258.921,0.0,294.25,1.28,1.25,,88.01,86.47,,,Visualizer
moment,259.19,0.0,294.39,1.39,1.25,,87.78,86.45,,,Visualizer
moment,259.371,0.0,294.67,1.29,1.25,,87.68,86.39,,,Visualizer
moment,259.64,0.0,295.05,1.34,1.21,,87.62,86.47,,,Visualizer
moment,259.776,0.0,295.26,1.28,1.23,,87.42,86.49,,,Visualizer
moment,260.017,0.0,295.54,1.34,1.28,,87.26,86.41,,,Visualizer
moment,260.18,0.0,295.75,1.26,1.24,,87.16,86.43,,,Visualizer
moment,260.361,0.0,295.9,1.32,1.25,,87.07,86.45,,,Visualizer
moment,260.588,0.0,296.08,1.23,1.16,,86.84,86.43,,,Visualizer
moment,260.81,0.0,296.47,1.31,1.19,,86.71,86.4,,,Visualizer
moment,260.99,0.0,296.7,1.26,1.25,,86.48,86.44,,,Visualizer
moment,261.221,0.0,296.73,1.33,1.19,,85.83,86.43,,,Visualizer
moment,261.44,0.0,296.95,1.31,1.14,,85.28,86.44,,,Visualizer
moment,261.62,0.0,297.15,1.31,1.16,,84.77,86.4,,,Visualizer
moment,261.848,0.0,297.82,1.29,1.28,,84.22,86.38,,,Visualizer
moment,262.026,0.0,297.94,1.27,1.31,,84.0,86.46,,,Visualizer
moment,262.253,0.0,298.11,1.29,1.2,,84.61,86.41,,,Visualizer
moment,262.475,0.0,298.38,1.26,1.17,,86.0,86.39,,,Visualizer
moment,262.655,0.01,298.4,1.24,1.14,,87.88,86.4,,,Visualizer
moment,262.903,0.02,298.89,1.33,1.18,,89.26,86.44,,,Visualizer
moment,263.105,0.02,299.24,1.24,1.21,,90.28,86.47,,,Visualizer
moment,263.286,0.05,299.25,1.35,1.18,,91.57,86.35,,,Visualizer
moment,263.515,0.04,299.65,1.27,1.17,,92.18,86.32,,,Visualizer
moment,263.69,0.05,299.92,1.35,1.23,,92.75,86.26,,,Visualizer
moment,263.919,0.06,300.25,1.27,1.2,,93.36,86.21,,,Visualizer
moment,264.185,0.1,300.5,1.33,1.21,,93.89,86.21,,,Visualizer
moment,264.32,0.12,300.61,1.29,1.2,,94.3,86.22,,,Visualizer
moment,264.562,0.15,301.01,1.34,1.29,,94.81,86.2,,,Visualizer
moment,264.819,0.14,301.36,1.38,1.24,,95.09,86.2,,,Visualizer
moment,264.967,0.17,301.54,1.3,1.23,,95.57,86.1,,,Visualizer
moment,265.175,0.14,301.59,1.25,1.24,,95.77,86.13,,,Visualizer
moment,265.355,0.13,301.99,1.13,1.29,,95.88,86.15,,,Visualizer
moment,265.625,0.16,302.22,0.89,1.29,,96.22,86.26,,,Visualizer
moment,265.805,0.18,302.47,0.69,1.25,,96.39,86.27,,,Visualizer
moment,265.993,0.16,302.68,0.54,1.19,,96.6,86.26,,,Visualizer
moment,266.264,0.18,303.05,0.42,1.25,,96.77,86.4,,,Visualizer
moment,266.435,0.18,303.44,0.33,1.29,,96.88,86.52,,,Visualizer
moment,266.615,0.16,303.45,0.25,1.29,,97.05,86.53,,,Visualizer
moment,266.844,0.2,303.94,0.2,1.28,,97.16,86.62,,,Visualizer
moment,267.065,0.19,304.37,0.15,1.3,,97.4,86.8,,,Visualizer
moment,267.293,0.19,304.5,0.12,1.29,,97.5,86.83,,,Visualizer
moment,267.47,0.16,304.54,0.09,1.27,,97.54,87.03,,,Visualizer
moment,267.65,0.15,304.77,0.07,1.23,,97.47,87.19,,,Visualizer
moment,267.879,0.15,305.48,0.06,1.36,,97.61,87.35,,,Visualizer
moment,268.1,0.15,305.51,0.04,1.31,,97.68,87.49,,,Visualizer
moment,268.28,0.15,305.67,0.03,1.29,,97.71,87.62,,,Visualizer
moment,268.518,0.13,305.84,0.03,1.23,,97.68,87.79,,,Visualizer
moment,268.69,0.12,306.17,0.02,1.31,,97.82,87.97,,,Visualizer
moment,268.924,0.09,306.62,0.02,1.29,,97.82,88.15,,,Visualizer
moment,269.182,0.07,306.65,0.14,1.22,,97.71,88.27,,,Visualizer
moment,269.325,0.08,306.8,0.19,1.22,,97.89,88.37,,,Visualizer
moment,269.54,0.08,307.22,0.15,1.27,,97.75,88.52,,,Visualizer
moment,269.855,0.05,307.96,0.12,1.35,,97.71,88.48,,,Visualizer
moment,269.97,0.06,307.95,0.09,1.34,,97.93,88.51,,,Visualizer
moment,270.171,0.08,307.95,0.07,1.29,,98.0,88.58,,,Visualizer
moment,270.44,0.06,308.56,0.06,1.3,,97.86,88.65,,,Visualizer
moment,270.62,0.04,308.56,0.04,1.29,,97.86,88.67,,,Visualizer
moment,270.8,0.02,308.8,0.03,1.23,,97.86,88.61,,,Visualizer
moment,270.98,0.03,308.84,0.03,1.18,,97.89,88.61,,,Visualizer
moment,271.256,0.03,309.26,0.02,1.24,,97.79,88.64,,,Visualizer
moment,271.43,0.04,309.7,0.02,1.31,,97.79,88.63,,,Visualizer
moment,271.61,0.05,309.66,0.01,1.24,,97.86,88.61,,,Visualizer
moment,271.88,0.03,310.16,0.01,1.18,,97.86,88.58,,,Visualizer
moment,272.06,0.02,310.16,0.01,1.18,,97.68,88.52,,,Visualizer
moment,272.24,0.03,310.42,0.01,1.21,,97.75,88.57,,,Visualizer
moment,272.469,0.03,310.81,0.0,1.26,,97.89,88.54,,,Visualizer
moment,272.69,0.04,310.87,0.0,1.19,,97.82,88.52,,,Visualizer
moment,272.87,0.04,311.05,0.0,1.13,,97.79,88.46,,,Visualizer
moment,273.099,0.03,311.52,0.0,1.24,,97.82,88.46,,,Visualizer
moment,273.32,0.02,311.56,0.0,1.21,,97.86,88.48,,,Visualizer
moment,273.5,0.06,311.95,0.0,1.2,,97.82,88.45,,,Visualizer
moment,273.729,0.1,312.03,0.0,1.09,,97.96,88.42,,,Visualizer
moment,273.905,0.05,312.22,0.0,1.08,,97.96,88.38,,,Visualizer
moment,274.175,0.03,312.88,0.0,1.25,,97.89,88.34,,,Visualizer
moment,274.31,0.02,312.86,0.0,1.18,,97.96,88.37,,,Visualizer
moment,274.535,0.02,312.84,0.0,1.09,,97.93,88.38,,,Visualizer
moment,274.817,0.01,313.09,0.0,1.09,,97.68,88.38,,,Visualizer
moment,274.942,0.02,313.31,0.0,1.13,,97.71,88.35,,,Visualizer
moment,275.165,0.01,313.78,0.0,1.15,,97.82,88.33,,,Visualizer
moment,275.402,0.01,314.05,0.0,1.1,,97.5,88.38,,,Visualizer
moment,275.57,0.01,314.08,0.0,1.12,,97.5,88.3,,,Visualizer
moment,275.804,0.0,314.44,0.0,1.16,,97.4,88.27,,,Visualizer
moment,276.066,0.0,314.62,0.0,1.11,,97.19,88.32,,,Visualizer
moment,276.206,0.0,314.8,0.0,1.11,,96.98,88.31,,,Visualizer
moment,276.425,0.01,315.01,0.0,1.07,,96.74,88.23,,,Visualizer
moment,276.605,0.0,315.29,0.0,1.12,,96.53,88.23,,,Visualizer
moment,276.875,0.0,315.33,0.0,1.09,,96.12,88.27,,,Visualizer
moment,277.055,0.0,315.35,0.0,0.99,,95.84,88.23,,,Visualizer
moment,277.235,0.0,315.86,0.0,1.09,,95.33,88.23,,,Visualizer
moment,277.505,0.0,315.97,0.0,1.02,,95.05,88.17,,,Visualizer
moment,277.685,0.0,316.17,0.0,1.05,,94.61,88.11,,,Visualizer
moment,277.865,0.0,316.34,0.0,1.05,,94.44,88.2,,,Visualizer
moment,278.101,0.0,316.64,0.0,0.96,,94.1,88.23,,,Visualizer
moment,278.315,0.0,316.66,0.0,0.97,,94.0,88.14,,,Visualizer
moment,278.495,0.0,316.77,0.0,1.0,,93.96,88.22,,,Visualizer
moment,278.81,0.0,317.02,0.0,1.0,,93.73,88.24,,,Visualizer
moment,278.925,0.0,317.04,0.0,0.97,,93.59,88.24,,,Visualizer
moment,279.125,0.0,317.15,0.0,0.9,,93.55,88.13,,,Visualizer
moment,279.361,0.0,317.43,0.0,0.88,,93.55,88.09,,,Visualizer
moment,279.53,0.0,317.62,0.0,0.86,,93.52,88.1,,,Visualizer
moment,279.77,0.0,317.66,0.0,0.82,,93.36,88.07,,,Visualizer
