information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.794,0.09,217.3,1.3,1.79,,190.26,188.42,,,Visualizer
moment,215.009,0.06,217.6,1.26,1.81,,190.38,188.41,,,Visualizer
moment,215.263,0.06,218.0,1.41,1.77,,190.2,188.57,,,Visualizer
moment,215.419,0.07,218.4,1.3,1.84,,190.32,188.5,,,Visualizer
moment,215.639,0.06,218.6,1.3,1.81,,190.44,188.43,,,Visualizer
moment,215.888,0.04,219.1,1.28,1.81,,190.44,188.39,,,Visualizer
moment,216.067,0.07,219.6,1.31,1.81,,190.26,188.37,,,Visualizer
moment,216.268,0.06,219.7,1.37,1.77,,190.44,188.34,,,Visualizer
moment,216.449,0.08,220.1,1.3,1.79,,190.5,188.34,,,Visualizer
moment,216.696,0.06,220.6,1.29,1.79,,190.62,188.26,,,Visualizer
moment,216.899,0.06,220.9,1.26,1.79,,190.5,188.4,,,Visualizer
moment,217.079,0.06,221.4,1.41,1.81,,190.67,188.4,,,Visualizer
moment,217.334,0.08,221.7,1.3,1.81,,190.62,188.49,,,Visualizer
moment,217.529,0.08,222.0,1.29,1.77,,190.62,188.42,,,Visualizer
moment,217.709,0.05,222.2,1.27,1.79,,190.62,188.37,,,Visualizer
moment,217.963,0.06,222.8,1.38,1.79,,190.44,188.34,,,Visualizer
moment,218.158,0.06,223.0,1.3,1.79,,190.32,188.27,,,Visualizer
moment,218.34,0.07,223.4,1.28,1.81,,190.44,188.44,,,Visualizer
moment,218.589,0.05,223.9,1.27,1.84,,190.26,188.39,,,Visualizer
moment,218.789,0.07,223.9,1.37,1.79,,190.32,188.27,,,Visualizer
moment,218.968,0.07,224.7,1.34,1.81,,190.26,188.37,,,Visualizer
moment,219.219,0.1,224.8,1.28,1.72,,190.44,188.5,,,Visualizer
moment,219.375,0.06,225.4,1.28,1.81,,190.08,188.35,,,Visualizer
moment,219.599,0.05,225.6,1.31,1.74,,190.14,188.29,,,Visualizer
moment,219.865,0.06,226.3,1.38,1.79,,190.32,188.39,,,Visualizer
moment,220.079,0.09,226.3,1.31,1.79,,190.08,188.3,,,Visualizer
moment,220.234,0.06,226.7,1.27,1.74,,190.08,188.31,,,Visualizer
moment,220.413,0.05,226.8,1.27,1.76,,190.14,188.32,,,Visualizer
moment,220.634,0.06,227.6,1.36,1.77,,189.9,188.33,,,Visualizer
moment,220.859,0.07,227.7,1.33,1.76,,190.2,188.32,,,Visualizer
moment,221.039,0.06,228.0,1.27,1.76,,189.96,188.35,,,Visualizer
moment,221.36,0.05,228.7,1.3,1.74,,190.2,188.31,,,Visualizer
moment,221.519,0.05,228.9,1.35,1.76,,190.14,188.38,,,Visualizer
moment,221.669,0.08,228.9,1.32,1.76,,190.02,188.23,,,Visualizer
moment,221.894,0.05,229.5,1.25,1.76,,190.02,188.27,,,Visualizer
moment,222.074,0.05,229.7,1.25,1.72,,189.96,188.2,,,Visualizer
moment,222.323,0.06,230.4,1.35,1.74,,190.14,188.18,,,Visualizer
moment,222.569,0.09,230.5,1.31,1.74,,190.26,188.21,,,Visualizer
moment,222.762,0.06,231.1,1.29,1.79,,190.02,188.31,,,Visualizer
moment,222.929,0.05,231.3,1.24,1.79,,189.96,188.16,,,Visualizer
moment,223.155,0.06,231.8,1.42,1.74,,190.08,188.15,,,Visualizer
moment,223.362,0.07,231.8,1.3,1.74,,190.02,188.19,,,Visualizer
moment,223.559,0.07,232.4,1.31,1.74,,189.96,188.19,,,Visualizer
moment,223.784,0.05,232.8,1.26,1.74,,190.08,188.1,,,Visualizer
moment,223.97,0.06,233.0,1.4,1.74,,190.02,188.21,,,Visualizer
moment,224.189,0.08,233.3,1.29,1.74,,190.02,188.09,,,Visualizer
moment,224.368,0.06,234.1,1.29,1.81,,190.08,188.02,,,Visualizer
moment,224.618,0.06,234.2,1.32,1.76,,189.96,188.13,,,Visualizer
moment,224.825,0.07,234.9,1.33,1.79,,190.08,188.1,,,Visualizer
moment,224.999,0.07,235.0,1.27,1.79,,189.96,188.08,,,Visualizer
moment,225.245,0.04,235.0,1.25,1.74,,190.02,188.14,,,Visualizer
moment,225.449,0.05,235.7,1.42,1.74,,190.08,188.08,,,Visualizer
moment,225.629,0.06,235.8,1.32,1.72,,189.84,187.99,,,Visualizer
moment,225.884,0.06,236.5,1.29,1.74,,189.96,187.95,,,Visualizer
moment,226.044,0.04,236.5,1.24,1.74,,189.96,188.18,,,Visualizer
moment,226.259,0.05,237.0,1.38,1.74,,189.72,188.02,,,Visualizer
moment,226.484,0.07,237.7,1.27,1.79,,189.79,187.96,,,Visualizer
moment,226.671,0.05,237.8,1.28,1.74,,189.79,187.99,,,Visualizer
moment,226.889,0.05,237.8,1.34,1.71,,189.61,188.03,,,Visualizer
moment,227.143,0.06,238.4,1.3,1.72,,189.61,187.87,,,Visualizer
moment,227.302,0.07,238.7,1.24,1.71,,189.61,187.99,,,Visualizer
moment,227.519,0.05,239.3,1.4,1.72,,189.55,188.11,,,Visualizer
moment,227.766,0.06,239.3,1.32,1.72,,189.43,187.85,,,Visualizer
moment,227.937,0.06,239.7,1.3,1.76,,189.49,187.84,,,Visualizer
moment,228.149,0.05,240.4,1.38,1.77,,189.37,187.97,,,Visualizer
moment,228.329,0.07,240.4,1.31,1.77,,189.25,187.93,,,Visualizer
moment,228.605,0.06,241.0,1.27,1.72,,189.13,187.92,,,Visualizer
moment,228.793,0.04,241.3,1.41,1.74,,189.01,187.85,,,Visualizer
moment,229.006,0.07,241.9,1.33,1.72,,189.2,187.82,,,Visualizer
moment,229.184,0.1,242.1,1.29,1.77,,188.96,187.89,,,Visualizer
moment,229.433,0.07,242.6,1.37,1.74,,189.25,187.96,,,Visualizer
moment,229.612,0.06,242.6,1.32,1.72,,189.25,187.82,,,Visualizer
moment,229.814,0.09,243.1,1.29,1.69,,189.37,187.7,,,Visualizer
moment,229.994,0.05,243.3,1.29,1.69,,189.08,187.88,,,Visualizer
moment,230.31,0.05,243.8,1.36,1.69,,189.31,187.89,,,Visualizer
moment,230.454,0.07,244.1,1.33,1.77,,189.25,187.79,,,Visualizer
moment,230.643,0.08,244.2,1.29,1.74,,189.72,187.7,,,Visualizer
moment,230.849,0.06,244.9,1.29,1.77,,190.14,187.7,,,Visualizer
moment,231.073,0.08,245.4,1.29,1.74,,190.38,187.67,,,Visualizer
moment,231.26,0.08,245.5,1.35,1.74,,190.55,187.72,,,Visualizer
moment,231.569,0.08,246.0,1.3,1.69,,190.91,187.72,,,Visualizer
moment,231.668,0.09,246.4,1.29,1.76,,191.09,187.83,,,Visualizer
moment,231.887,0.04,246.6,1.27,1.72,,191.09,187.87,,,Visualizer
moment,232.109,0.07,246.8,1.28,1.74,,191.5,187.69,,,Visualizer
moment,232.326,0.08,247.3,1.42,1.69,,191.62,187.62,,,Visualizer
moment,232.519,0.09,247.6,1.33,1.69,,191.45,187.74,,,Visualizer
moment,232.739,0.09,247.9,1.32,1.72,,191.68,187.74,,,Visualizer
moment,232.919,0.05,248.3,1.27,1.72,,191.62,187.8,,,Visualizer
moment,233.144,0.08,248.6,1.29,1.67,,191.74,187.89,,,Visualizer
moment,233.382,0.08,249.1,1.36,1.72,,191.62,187.84,,,Visualizer
moment,233.549,0.09,249.5,1.31,1.72,,191.68,187.91,,,Visualizer
moment,233.774,0.07,249.5,1.29,1.72,,191.62,187.94,,,Visualizer
moment,233.977,0.07,250.1,1.27,1.69,,191.74,188.0,,,Visualizer
moment,234.191,0.07,250.2,1.27,1.69,,191.57,188.05,,,Visualizer
moment,234.404,0.06,250.8,1.4,1.72,,191.5,188.02,,,Visualizer
moment,234.584,0.08,251.1,1.33,1.72,,191.26,188.02,,,Visualizer
moment,234.809,0.05,251.4,1.3,1.74,,191.33,188.05,,,Visualizer
moment,235.034,0.04,251.8,1.25,1.69,,191.5,188.16,,,Visualizer
moment,235.22,0.07,252.1,1.27,1.69,,191.26,188.15,,,Visualizer
moment,235.439,0.07,252.3,1.42,1.69,,191.21,188.14,,,Visualizer
moment,235.644,0.09,252.9,1.34,1.72,,191.38,188.14,,,Visualizer
moment,235.844,0.09,253.0,1.33,1.64,,191.38,188.18,,,Visualizer
moment,236.068,0.05,253.4,1.27,1.64,,191.33,188.25,,,Visualizer
moment,236.268,0.07,253.9,1.27,1.74,,191.45,188.26,,,Visualizer
moment,236.474,0.06,254.0,1.27,1.67,,191.21,188.38,,,Visualizer
moment,236.725,0.07,254.2,1.36,1.69,,191.26,188.3,,,Visualizer
moment,236.883,0.09,254.8,1.31,1.67,,191.26,188.22,,,Visualizer
moment,237.11,0.07,255.4,1.3,1.69,,191.26,188.17,,,Visualizer
moment,237.329,0.07,255.5,1.28,1.72,,191.33,188.24,,,Visualizer
moment,237.534,0.06,256.0,1.26,1.67,,191.26,188.37,,,Visualizer
moment,237.734,0.07,256.3,1.38,1.69,,191.5,188.35,,,Visualizer
moment,237.986,0.08,256.6,1.3,1.64,,191.21,188.25,,,Visualizer
moment,238.142,0.07,256.9,1.3,1.69,,191.26,188.29,,,Visualizer
moment,238.364,0.05,257.1,1.29,1.67,,191.15,188.31,,,Visualizer
moment,238.544,0.05,257.1,1.28,1.67,,191.26,188.33,,,Visualizer
moment,238.768,0.07,258.1,1.25,1.67,,191.09,188.32,,,Visualizer
moment,239.026,0.07,258.4,1.38,1.74,,190.91,188.36,,,Visualizer
moment,239.219,0.08,258.4,1.31,1.74,,190.85,188.37,,,Visualizer
moment,239.399,0.06,259.0,1.29,1.69,,190.79,188.27,,,Visualizer
moment,239.587,0.05,259.1,1.29,1.64,,190.73,188.34,,,Visualizer
moment,239.806,0.06,259.8,1.38,1.69,,190.67,188.32,,,Visualizer
moment,240.029,0.06,259.9,1.38,1.67,,190.62,188.35,,,Visualizer
moment,240.217,0.08,260.2,1.29,1.74,,190.55,188.29,,,Visualizer
moment,240.434,0.05,260.5,1.28,1.62,,190.55,188.23,,,Visualizer
moment,240.687,0.05,261.1,1.34,1.64,,190.5,188.22,,,Visualizer
moment,240.856,0.07,261.6,1.39,1.69,,190.38,188.29,,,Visualizer
moment,241.067,0.08,261.6,1.32,1.67,,190.44,188.24,,,Visualizer
moment,241.244,0.04,261.7,1.27,1.62,,190.14,188.3,,,Visualizer
moment,241.468,0.05,262.2,1.27,1.64,,190.02,188.32,,,Visualizer
moment,241.719,0.05,262.8,1.37,1.69,,189.96,188.19,,,Visualizer
moment,241.892,0.07,262.8,1.31,1.69,,189.84,188.13,,,Visualizer
moment,242.101,0.07,263.4,1.28,1.69,,189.79,188.21,,,Visualizer
moment,242.324,0.05,263.8,1.27,1.67,,189.72,188.12,,,Visualizer
moment,242.531,0.06,264.1,1.37,1.71,,189.55,188.1,,,Visualizer
moment,242.729,0.08,264.4,1.3,1.67,,189.61,188.01,,,Visualizer
moment,242.92,0.06,264.6,1.29,1.71,,189.61,188.02,,,Visualizer
moment,243.134,0.05,264.9,1.25,1.62,,189.61,188.01,,,Visualizer
moment,243.359,0.06,265.3,1.41,1.69,,189.55,188.05,,,Visualizer
moment,243.559,0.09,265.8,1.3,1.69,,189.43,187.96,,,Visualizer
moment,243.764,0.08,265.9,1.29,1.59,,189.67,187.95,,,Visualizer
moment,244.02,0.05,266.4,1.24,1.62,,189.61,187.93,,,Visualizer
moment,244.185,0.06,266.4,1.42,1.62,,189.49,187.85,,,Visualizer
moment,244.401,0.07,266.4,1.3,1.62,,189.43,187.88,,,Visualizer
moment,244.619,0.06,267.4,1.29,1.62,,189.43,187.91,,,Visualizer
moment,244.811,0.05,267.6,1.26,1.62,,189.43,187.76,,,Visualizer
moment,245.024,0.07,267.7,1.38,1.57,,189.37,187.85,,,Visualizer
moment,245.206,0.07,268.3,1.3,1.64,,189.43,187.79,,,Visualizer
moment,245.429,0.08,268.6,1.29,1.62,,189.37,187.75,,,Visualizer
moment,245.657,0.06,269.0,1.27,1.62,,189.72,187.76,,,Visualizer
moment,245.834,0.08,269.3,1.28,1.62,,189.61,187.73,,,Visualizer
moment,246.089,0.09,269.6,1.36,1.59,,189.79,187.66,,,Visualizer
moment,246.284,0.1,269.6,1.28,1.59,,189.67,187.68,,,Visualizer
moment,246.464,0.08,270.2,1.28,1.64,,189.84,187.8,,,Visualizer
moment,246.713,0.05,270.8,1.26,1.64,,189.9,187.64,,,Visualizer
moment,246.916,0.07,270.8,1.28,1.64,,190.02,187.62,,,Visualizer
moment,247.1,0.06,271.0,1.39,1.57,,190.08,187.6,,,Visualizer
moment,247.319,0.11,271.6,1.35,1.57,,190.2,187.6,,,Visualizer
moment,247.499,0.08,272.5,1.3,1.77,,190.2,187.66,,,Visualizer
moment,247.724,0.08,273.0,1.28,1.74,,190.5,187.67,,,Visualizer
moment,247.963,0.09,272.5,1.28,1.59,,190.5,187.6,,,Visualizer
moment,248.249,0.09,273.0,1.3,1.64,,190.85,187.67,,,Visualizer
moment,248.414,0.07,273.2,1.29,1.57,,190.73,187.65,,,Visualizer
moment,248.608,0.09,273.3,1.41,1.54,,190.97,187.61,,,Visualizer
moment,248.759,0.09,273.7,1.34,1.57,,191.21,187.64,,,Visualizer
moment,248.984,0.07,274.1,1.31,1.59,,191.26,187.81,,,Visualizer
moment,249.164,0.05,274.4,1.31,1.59,,191.21,187.86,,,Visualizer
moment,249.389,0.07,274.6,1.29,1.62,,191.38,187.67,,,Visualizer
moment,249.632,0.08,274.8,1.3,1.54,,191.45,187.84,,,Visualizer
moment,249.804,0.07,275.3,1.28,1.57,,191.45,187.98,,,Visualizer
moment,250.019,0.08,275.8,1.28,1.57,,191.45,187.81,,,Visualizer
moment,250.288,0.07,276.2,1.44,1.62,,191.45,187.81,,,Visualizer
moment,250.459,0.07,276.3,1.35,1.52,,191.57,187.99,,,Visualizer
moment,250.668,0.08,276.6,1.34,1.59,,191.57,188.02,,,Visualizer
moment,250.829,0.06,276.9,1.29,1.52,,191.45,187.9,,,Visualizer
moment,251.056,0.08,277.5,1.27,1.62,,191.38,188.07,,,Visualizer
moment,251.279,0.05,277.5,1.28,1.54,,191.38,188.11,,,Visualizer
moment,251.46,0.04,277.7,1.38,1.54,,191.15,188.07,,,Visualizer
moment,251.684,0.08,278.0,1.33,-1.19,,191.03,188.03,,,Visualizer
moment,251.909,0.06,278.5,1.28,1.37,,191.09,188.03,,,Visualizer
moment,252.089,0.05,278.5,1.27,1.52,,190.97,188.07,,,Visualizer
moment,252.314,0.05,279.2,1.28,1.54,,190.85,187.95,,,Visualizer
moment,252.539,0.06,279.2,1.26,1.52,,190.79,188.12,,,Visualizer
moment,252.719,0.05,279.6,1.41,1.52,,190.44,188.2,,,Visualizer
moment,252.944,0.07,280.1,1.34,1.54,,190.67,188.09,,,Visualizer
moment,253.148,0.06,280.4,1.29,1.57,,190.62,188.1,,,Visualizer
moment,253.362,0.06,280.7,1.29,1.57,,190.44,188.15,,,Visualizer
moment,253.574,0.06,280.8,1.29,1.54,,190.38,188.07,,,Visualizer
moment,253.754,0.06,281.2,1.33,1.49,,190.5,188.07,,,Visualizer
moment,253.979,0.06,281.7,1.38,1.57,,190.44,188.1,,,Visualizer
moment,254.206,0.08,282.1,1.29,1.54,,190.55,188.07,,,Visualizer
moment,254.387,0.05,282.3,1.29,1.52,,190.32,187.96,,,Visualizer
moment,254.609,0.04,282.3,1.28,1.49,,190.44,187.92,,,Visualizer
moment,254.789,0.05,282.3,1.24,1.49,,190.26,188.09,,,Visualizer
moment,255.014,0.05,283.2,1.42,1.57,,190.14,187.94,,,Visualizer
moment,255.246,0.06,283.5,1.29,1.54,,190.2,187.88,,,Visualizer
moment,255.424,0.05,283.9,1.3,1.54,,190.14,187.86,,,Visualizer
moment,255.644,0.05,284.0,1.26,1.49,,189.84,187.8,,,Visualizer
moment,255.869,0.05,284.2,1.39,1.54,,189.96,187.87,,,Visualizer
moment,256.083,0.06,284.5,1.31,1.49,,189.79,187.8,,,Visualizer
moment,256.274,0.06,284.9,1.28,1.52,,189.96,187.8,,,Visualizer
moment,256.453,0.04,285.2,1.27,1.49,,189.61,187.79,,,Visualizer
moment,256.679,0.05,285.5,1.39,1.49,,189.67,187.77,,,Visualizer
moment,256.904,0.06,285.8,1.29,1.49,,189.61,187.83,,,Visualizer
moment,257.185,0.06,286.0,1.28,1.44,,189.55,187.64,,,Visualizer
moment,257.314,0.03,286.7,1.28,1.47,,189.2,187.63,,,Visualizer
moment,257.546,0.05,286.7,1.39,1.47,,189.13,187.73,,,Visualizer
moment,257.715,0.08,286.9,1.33,1.47,,189.01,187.74,,,Visualizer
moment,257.94,0.08,288.9,1.26,1.91,,189.01,187.57,,,Visualizer
moment,258.164,0.05,287.7,1.27,1.44,,189.01,187.57,,,Visualizer
moment,258.344,0.08,287.8,1.4,1.47,,189.13,187.72,,,Visualizer
moment,258.568,0.07,288.2,1.33,1.47,,189.01,187.7,,,Visualizer
moment,258.751,0.07,288.3,1.31,1.47,,188.9,187.51,,,Visualizer
moment,258.974,0.05,288.6,1.26,1.42,,189.08,187.54,,,Visualizer
moment,259.209,0.07,289.1,1.35,1.39,,188.9,187.45,,,Visualizer
moment,259.401,0.06,289.3,1.32,1.44,,188.9,187.49,,,Visualizer
moment,259.604,0.08,289.6,1.29,1.39,,188.78,187.48,,,Visualizer
moment,259.829,0.05,289.8,1.29,1.44,,188.96,187.46,,,Visualizer
moment,260.042,0.07,290.2,1.23,1.42,,189.08,187.32,,,Visualizer
moment,260.234,0.08,290.6,1.41,1.42,,189.01,187.28,,,Visualizer
moment,260.414,0.09,290.6,1.32,1.34,,189.2,187.31,,,Visualizer
moment,260.639,0.11,291.0,1.3,1.44,,189.43,187.36,,,Visualizer
moment,260.866,0.07,291.1,1.28,1.37,,189.55,187.48,,,Visualizer
moment,261.054,0.06,291.1,1.26,1.37,,189.67,187.49,,,Visualizer
moment,261.269,0.07,292.1,1.42,2.31,,189.61,187.26,,,Visualizer
moment,261.494,0.09,292.1,1.31,1.74,,189.9,187.41,,,Visualizer
moment,261.703,0.06,292.6,1.31,1.42,,190.08,187.28,,,Visualizer
moment,261.903,0.06,292.6,1.3,1.09,,190.02,187.29,,,Visualizer
moment,262.079,0.07,293.0,1.3,1.91,,190.2,187.27,,,Visualizer
moment,262.306,0.08,293.4,1.25,1.39,,190.38,187.3,,,Visualizer
moment,262.529,0.08,293.5,1.28,1.37,,190.38,187.37,,,Visualizer
moment,262.723,0.07,293.6,1.45,1.34,,190.73,187.32,,,Visualizer
moment,262.934,0.09,294.0,1.33,1.37,,190.79,187.34,,,Visualizer
moment,263.16,0.09,294.4,1.33,1.42,,191.03,187.4,,,Visualizer
moment,263.34,0.06,294.5,1.32,1.37,,191.21,187.38,,,Visualizer
moment,263.564,0.08,294.8,1.27,1.37,,191.38,187.27,,,Visualizer
moment,263.789,0.07,295.0,1.28,1.37,,191.45,187.39,,,Visualizer
moment,263.971,0.06,295.3,1.29,1.34,,191.57,187.42,,,Visualizer
moment,264.194,0.08,295.9,1.28,1.42,,191.57,187.42,,,Visualizer
moment,264.374,0.08,295.9,1.38,1.34,,191.5,187.54,,,Visualizer
moment,264.599,0.07,296.4,1.34,1.39,,191.74,187.58,,,Visualizer
moment,264.868,0.08,296.7,1.31,1.39,,191.68,187.47,,,Visualizer
moment,265.005,0.06,296.8,1.28,1.32,,191.62,187.63,,,Visualizer
moment,265.235,0.07,297.2,1.27,1.39,,191.74,187.72,,,Visualizer
moment,265.456,0.08,297.5,1.07,1.34,,191.92,187.69,,,Visualizer
moment,265.634,0.09,297.7,0.98,1.37,,191.74,187.73,,,Visualizer
moment,265.859,0.07,297.8,0.78,1.32,,191.57,187.79,,,Visualizer
moment,266.129,0.09,298.1,0.6,1.37,,191.86,187.9,,,Visualizer
moment,266.314,0.06,298.5,0.47,1.32,,192.81,187.88,,,Visualizer
moment,266.509,0.07,298.9,0.37,1.34,,194.01,187.88,,,Visualizer
moment,266.768,0.09,299.1,0.28,1.37,,195.21,188.0,,,Visualizer
moment,266.905,0.08,299.2,0.22,1.34,,196.72,188.06,,,Visualizer
moment,267.13,0.09,299.9,0.17,1.44,,197.68,188.11,,,Visualizer
moment,267.318,0.09,299.9,0.13,1.34,,198.72,188.24,,,Visualizer
moment,267.524,0.08,300.2,0.1,1.39,,199.58,188.41,,,Visualizer
moment,267.71,0.09,300.4,0.08,1.34,,200.5,188.54,,,Visualizer
moment,267.929,0.11,300.6,0.06,1.34,,201.11,188.56,,,Visualizer
moment,268.154,0.09,301.2,0.05,1.42,,201.73,188.68,,,Visualizer
moment,268.363,0.06,301.4,0.04,1.37,,202.47,188.95,,,Visualizer
moment,268.559,0.05,301.5,0.03,1.39,,202.9,189.07,,,Visualizer
moment,268.845,0.04,301.9,0.02,1.37,,202.96,189.02,,,Visualizer
moment,268.996,0.04,302.1,0.02,1.42,,203.52,188.94,,,Visualizer
moment,269.192,0.04,302.3,0.01,1.37,,203.83,189.03,,,Visualizer
moment,269.368,0.04,302.6,0.01,1.32,,203.89,189.1,,,Visualizer
moment,269.596,0.03,302.8,0.01,1.34,,203.71,189.09,,,Visualizer
moment,269.882,0.04,303.1,0.01,1.32,,203.58,189.06,,,Visualizer
moment,270.111,0.04,303.7,0.01,1.37,,203.83,189.02,,,Visualizer
moment,270.279,0.04,303.8,0.0,1.34,,204.02,189.09,,,Visualizer
moment,270.479,0.03,303.7,0.0,1.24,,204.21,189.07,,,Visualizer
moment,270.652,0.03,304.1,0.0,1.34,,204.27,188.97,,,Visualizer
moment,270.855,0.03,304.4,0.0,1.32,,204.27,189.02,,,Visualizer
moment,271.036,0.03,304.8,0.0,1.39,,204.39,188.97,,,Visualizer
moment,271.259,0.02,305.0,0.0,1.27,,204.02,188.88,,,Visualizer
moment,271.484,0.03,305.4,0.0,1.29,,203.83,188.84,,,Visualizer
moment,271.666,0.03,305.4,0.0,1.27,,203.27,188.84,,,Visualizer
moment,271.889,0.03,305.8,0.0,1.34,,202.84,188.76,,,Visualizer
moment,272.114,0.02,306.0,0.0,1.29,,202.22,188.65,,,Visualizer
moment,272.319,0.02,306.2,0.0,1.24,,201.54,188.67,,,Visualizer
moment,272.531,0.02,306.7,0.0,1.29,,200.99,188.65,,,Visualizer
moment,272.744,0.02,306.7,0.0,1.27,,200.31,188.59,,,Visualizer
moment,272.924,0.01,306.7,0.0,1.27,,199.58,188.55,,,Visualizer
moment,273.149,0.01,307.2,0.0,1.24,,198.84,188.5,,,Visualizer
moment,273.339,0.01,307.7,0.0,1.27,,198.3,188.44,,,Visualizer
moment,273.556,0.01,308.0,0.0,1.29,,197.75,188.26,,,Visualizer
moment,273.83,0.01,308.1,0.0,1.24,,197.14,188.36,,,Visualizer
moment,273.965,0.01,308.4,0.0,1.24,,196.47,188.17,,,Visualizer
moment,274.19,0.01,308.6,0.0,1.22,,196.36,188.06,,,Visualizer
moment,274.409,0.01,308.9,0.0,1.27,,195.87,188.09,,,Visualizer
moment,274.602,0.01,309.3,0.0,1.29,,195.45,188.06,,,Visualizer
moment,274.814,0.01,309.4,0.0,1.27,,195.27,188.0,,,Visualizer
moment,275.006,0.01,309.4,0.0,1.22,,195.09,188.08,,,Visualizer
moment,275.219,0.01,309.9,0.0,1.22,,194.61,187.88,,,Visualizer
moment,275.444,0.01,310.0,0.0,1.24,,194.43,187.85,,,Visualizer
moment,275.634,0.01,310.2,0.0,1.22,,194.43,187.71,,,Visualizer
moment,275.849,0.01,310.5,0.0,1.24,,194.13,187.64,,,Visualizer
moment,276.122,0.01,310.8,0.0,1.19,,193.89,187.59,,,Visualizer
moment,276.301,0.01,311.1,0.0,1.22,,193.83,187.61,,,Visualizer
moment,276.483,0.01,311.2,0.0,1.19,,193.65,187.66,,,Visualizer
moment,276.659,0.01,311.6,0.0,1.24,,193.59,187.63,,,Visualizer
moment,276.884,0.01,311.7,0.0,1.19,,193.59,187.53,,,Visualizer
moment,277.109,0.01,311.9,0.0,1.19,,193.65,187.53,,,Visualizer
moment,277.29,0.01,312.1,0.0,1.22,,193.41,187.51,,,Visualizer
moment,277.514,0.01,312.5,0.0,1.22,,193.23,187.46,,,Visualizer
moment,277.739,0.01,312.5,0.0,1.22,,193.23,187.37,,,Visualizer
moment,277.92,0.01,312.9,0.0,1.19,,193.23,187.45,,,Visualizer
moment,278.144,0.01,313.2,0.0,1.19,,193.11,187.43,,,Visualizer
moment,278.332,0.01,313.2,0.0,1.14,,192.93,187.22,,,Visualizer
moment,278.549,0.0,313.7,0.0,1.19,,192.69,187.23,,,Visualizer
moment,278.774,0.0,313.9,0.0,1.22,,192.93,187.19,,,Visualizer
moment,278.958,0.01,314.1,0.0,1.17,,192.76,187.18,,,Visualizer
moment,279.406,0.0,314.5,0.0,1.12,,192.88,187.09,,,Visualizer
moment,279.408,0.0,314.5,0.0,1.12,,192.57,187.07,,,Visualizer
moment,279.584,0.0,315.1,0.0,1.22,,192.34,186.89,,,Visualizer
moment,279.809,0.0,315.1,0.0,1.19,,192.4,186.96,,,Visualizer
moment,280.034,0.0,315.3,0.0,1.19,,192.22,187.01,,,Visualizer
moment,280.22,0.0,315.3,0.0,1.19,,192.34,186.97,,,Visualizer
moment,280.439,0.0,315.8,0.0,1.17,,192.28,186.92,,,Visualizer
moment,280.62,0.01,316.4,0.0,1.19,,192.04,186.93,,,Visualizer
moment,280.844,0.0,316.4,0.0,1.19,,191.98,186.87,,,Visualizer
moment,281.068,0.0,316.7,0.0,1.22,,191.92,186.75,,,Visualizer
moment,281.274,0.0,316.7,0.0,1.19,,191.98,186.64,,,Visualizer
moment,281.474,0.0,317.0,0.0,1.17,,192.04,186.74,,,Visualizer
moment,281.699,0.0,317.5,0.0,1.19,,191.8,186.72,,,Visualizer
moment,281.89,0.0,317.6,0.0,1.19,,191.86,186.62,,,Visualizer
moment,282.153,0.01,317.9,0.0,1.19,,191.8,186.58,,,Visualizer
moment,282.328,0.01,318.0,0.0,1.19,,191.68,186.64,,,Visualizer
moment,282.511,0.01,318.2,0.0,1.19,,191.98,186.59,,,Visualizer
moment,282.788,0.01,318.3,0.0,1.17,,191.74,186.58,,,Visualizer
moment,282.942,0.01,318.8,0.0,1.19,,192.4,186.51,,,Visualizer
moment,283.184,0.03,319.2,0.0,1.22,,193.71,186.42,,,Visualizer
moment,283.368,0.05,319.3,0.0,1.19,,195.27,186.43,,,Visualizer
moment,283.544,0.07,319.4,0.0,1.22,,196.36,186.33,,,Visualizer
moment,283.768,0.05,319.7,0.0,1.14,,197.2,186.36,,,Visualizer
moment,283.95,0.04,319.9,0.0,1.17,,198.23,186.41,,,Visualizer
moment,284.174,0.05,320.1,0.0,1.19,,199.33,186.24,,,Visualizer
moment,284.399,0.05,320.5,0.0,1.19,,200.43,186.3,,,Visualizer
moment,284.579,0.07,320.6,0.0,1.19,,200.74,186.18,,,Visualizer
moment,284.806,0.07,320.9,0.0,1.12,,201.48,186.18,,,Visualizer
moment,285.029,0.07,321.0,0.0,1.14,,202.04,186.15,,,Visualizer
moment,285.213,0.07,321.4,0.0,1.17,,202.78,186.08,,,Visualizer
moment,285.434,0.06,321.7,0.0,1.19,,203.08,186.12,,,Visualizer
moment,285.638,0.05,321.8,0.0,1.19,,203.52,186.15,,,Visualizer
moment,285.839,0.04,322.0,0.0,1.17,,203.71,186.15,,,Visualizer
moment,286.064,0.06,322.2,0.0,1.14,,204.15,186.08,,,Visualizer
moment,286.244,0.06,322.7,0.0,1.19,,204.46,186.03,,,Visualizer
moment,286.468,0.05,322.8,0.0,1.19,,204.77,186.16,,,Visualizer
moment,286.694,0.04,323.1,0.0,1.19,,205.14,186.04,,,Visualizer
moment,286.875,0.04,323.2,0.0,1.19,,205.08,185.86,,,Visualizer
moment,287.099,0.04,323.4,0.0,1.14,,205.46,186.02,,,Visualizer
