information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.622,0.0,179.07,1.47,2.03,,88.19,87.9,,,Visualizer
moment,215.816,0.01,179.33,1.52,1.98,,88.29,87.92,,,Visualizer
moment,216.063,0.0,180.01,1.56,2.04,,88.16,87.9,,,Visualizer
moment,216.254,0.0,180.34,1.47,1.97,,88.25,87.91,,,Visualizer
moment,216.448,0.0,180.87,1.49,2.06,,88.32,87.85,,,Visualizer
moment,216.643,0.0,181.0,1.55,2.03,,88.32,87.87,,,Visualizer
moment,216.886,0.0,181.48,1.54,2.07,,88.25,87.79,,,Visualizer
moment,217.082,0.0,182.07,1.47,2.02,,88.16,87.82,,,Visualizer
moment,217.277,0.0,182.18,1.5,2.04,,88.19,87.8,,,Visualizer
moment,217.519,0.0,182.81,1.54,2.1,,88.22,87.74,,,Visualizer
moment,217.717,0.0,183.59,1.5,2.08,,88.32,87.68,,,Visualizer
moment,217.911,0.0,183.84,1.46,2.07,,88.25,87.77,,,Visualizer
moment,218.106,0.0,184.23,1.47,2.06,,88.25,87.72,,,Visualizer
moment,218.351,0.0,184.45,1.52,2.01,,88.16,87.72,,,Visualizer
moment,218.544,0.0,185.33,1.56,2.12,,88.22,87.67,,,Visualizer
moment,218.739,0.0,185.5,1.52,2.06,,88.25,87.64,,,Visualizer
moment,218.937,0.0,185.98,1.48,2.1,,88.16,87.64,,,Visualizer
moment,219.177,0.0,186.25,1.47,2.09,,88.16,87.71,,,Visualizer
moment,219.374,0.0,186.76,1.54,2.03,,88.12,87.64,,,Visualizer
moment,219.569,0.0,187.33,1.53,2.14,,88.19,87.75,,,Visualizer
moment,219.811,0.0,187.73,1.46,2.1,,88.19,87.68,,,Visualizer
moment,220.007,0.0,188.21,1.48,2.19,,88.12,87.66,,,Visualizer
moment,220.203,0.0,188.61,1.53,2.15,,88.25,87.75,,,Visualizer
moment,220.397,0.0,189.15,1.53,2.07,,88.35,87.72,,,Visualizer
moment,220.64,0.0,189.5,1.46,2.13,,88.22,87.72,,,Visualizer
moment,220.836,0.0,190.24,1.46,2.15,,88.48,87.65,,,Visualizer
moment,221.031,0.0,190.38,1.52,2.12,,88.32,87.69,,,Visualizer
moment,221.227,0.0,190.84,1.54,2.17,,88.35,87.57,,,Visualizer
moment,221.47,0.0,191.19,1.51,2.1,,88.32,87.65,,,Visualizer
moment,221.664,0.0,191.75,1.47,2.14,,88.45,87.73,,,Visualizer
moment,221.86,0.0,192.39,1.49,2.18,,88.42,87.66,,,Visualizer
moment,222.103,0.0,192.56,1.55,2.15,,88.45,87.7,,,Visualizer
moment,222.297,0.0,193.13,1.52,2.18,,88.39,87.71,,,Visualizer
moment,222.494,0.0,193.39,1.49,2.13,,88.32,87.65,,,Visualizer
moment,222.688,0.0,194.13,1.46,2.21,,88.32,87.6,,,Visualizer
moment,222.933,0.0,194.29,1.47,2.15,,88.48,87.65,,,Visualizer
moment,223.133,0.0,195.07,1.54,2.21,,88.39,87.64,,,Visualizer
moment,223.322,0.0,195.26,1.53,2.13,,88.35,87.64,,,Visualizer
moment,223.517,0.0,195.89,1.51,2.2,,88.29,87.67,,,Visualizer
moment,223.761,0.0,196.17,1.45,2.17,,88.35,87.64,,,Visualizer
moment,223.965,0.0,196.99,1.49,2.2,,88.25,87.62,,,Visualizer
moment,224.155,0.0,197.41,1.55,2.2,,88.25,87.62,,,Visualizer
moment,224.397,0.0,197.6,1.52,2.19,,88.12,87.65,,,Visualizer
moment,224.59,0.0,198.37,1.54,2.22,,88.09,87.58,,,Visualizer
moment,224.783,0.0,198.93,1.47,2.24,,88.12,87.57,,,Visualizer
moment,224.98,0.0,199.19,1.46,2.21,,88.09,87.55,,,Visualizer
moment,225.224,0.0,199.32,1.53,2.18,,88.06,87.57,,,Visualizer
moment,225.419,0.01,199.99,1.53,2.2,,88.16,87.58,,,Visualizer
moment,225.616,0.0,200.51,1.56,2.19,,88.03,87.57,,,Visualizer
moment,225.809,0.0,201.13,1.53,2.19,,88.19,87.5,,,Visualizer
moment,226.052,0.0,201.66,1.46,2.28,,88.09,87.45,,,Visualizer
moment,226.25,0.0,202.0,1.44,2.22,,88.16,87.54,,,Visualizer
moment,226.443,0.0,202.58,1.54,2.3,,88.16,87.47,,,Visualizer
moment,226.686,0.0,202.88,1.53,2.19,,88.22,87.37,,,Visualizer
moment,226.88,0.0,203.52,1.53,2.31,,88.32,87.41,,,Visualizer
moment,227.078,0.0,204.21,1.45,2.29,,88.16,87.4,,,Visualizer
moment,227.273,0.0,204.3,1.46,2.26,,88.25,87.38,,,Visualizer
moment,227.517,0.0,205.1,1.55,2.31,,88.32,87.36,,,Visualizer
moment,227.712,0.0,205.2,1.54,2.26,,88.42,87.34,,,Visualizer
moment,227.904,0.0,206.03,1.55,2.3,,88.35,87.36,,,Visualizer
moment,228.148,0.0,206.2,1.47,2.28,,88.42,87.45,,,Visualizer
moment,228.345,0.0,206.97,1.48,2.35,,88.39,87.33,,,Visualizer
moment,228.538,0.0,207.17,1.52,2.27,,88.52,87.34,,,Visualizer
moment,228.735,0.0,207.8,1.53,2.36,,88.58,87.37,,,Visualizer
moment,228.985,0.0,208.38,1.5,2.29,,88.45,87.39,,,Visualizer
moment,229.172,0.0,208.64,1.5,2.33,,88.52,87.37,,,Visualizer
moment,229.367,0.0,209.19,1.46,2.31,,88.62,87.34,,,Visualizer
moment,229.563,0.0,209.77,1.48,2.4,,88.65,87.34,,,Visualizer
moment,229.811,0.0,210.14,1.55,2.3,,88.55,87.32,,,Visualizer
moment,230.001,0.0,210.78,1.53,2.34,,88.45,87.33,,,Visualizer
moment,230.198,0.0,210.99,1.55,2.28,,88.65,87.34,,,Visualizer
moment,230.44,0.0,211.89,1.52,2.44,,88.58,87.33,,,Visualizer
moment,230.635,0.0,212.47,1.49,2.4,,88.65,87.34,,,Visualizer
moment,230.83,0.01,212.79,1.51,2.32,,88.65,87.37,,,Visualizer
moment,231.025,0.0,213.01,1.51,2.33,,88.52,87.42,,,Visualizer
moment,231.271,0.0,213.75,1.51,2.37,,88.52,87.32,,,Visualizer
moment,231.463,0.0,214.38,1.51,2.32,,88.55,87.34,,,Visualizer
moment,231.661,0.0,214.84,1.46,2.41,,88.42,87.46,,,Visualizer
moment,231.86,0.0,215.48,1.48,2.37,,88.45,87.41,,,Visualizer
moment,232.099,0.0,215.5,1.52,2.35,,88.39,87.39,,,Visualizer
moment,232.292,0.01,216.27,1.54,2.33,,88.39,87.44,,,Visualizer
moment,232.487,0.0,216.84,1.5,2.42,,88.52,87.4,,,Visualizer
moment,232.733,0.0,217.19,1.51,2.4,,88.62,87.31,,,Visualizer
moment,232.925,0.0,217.94,1.5,2.39,,88.65,87.36,,,Visualizer
moment,233.12,0.0,218.24,1.41,2.4,,88.48,87.43,,,Visualizer
moment,233.316,0.0,219.0,1.46,2.46,,88.62,87.44,,,Visualizer
moment,233.56,0.0,219.02,1.5,2.42,,88.52,87.47,,,Visualizer
moment,233.758,0.0,219.98,1.52,2.46,,88.42,87.45,,,Visualizer
moment,233.955,0.0,220.16,1.51,2.35,,88.55,87.4,,,Visualizer
moment,234.144,0.0,220.48,1.51,2.38,,88.52,87.42,,,Visualizer
moment,234.388,0.0,220.9,1.46,2.36,,88.62,87.45,,,Visualizer
moment,234.585,0.0,221.86,1.47,2.47,,88.65,87.45,,,Visualizer
moment,234.779,0.0,222.37,1.51,2.4,,88.68,87.49,,,Visualizer
moment,235.029,0.01,222.72,1.54,2.43,,88.78,87.46,,,Visualizer
moment,235.216,0.0,223.43,1.55,2.42,,88.75,87.52,,,Visualizer
moment,235.412,0.0,223.65,1.53,2.38,,88.84,87.55,,,Visualizer
moment,235.607,0.0,224.23,1.48,2.46,,88.75,87.54,,,Visualizer
moment,235.857,0.0,224.92,1.45,2.42,,88.71,87.53,,,Visualizer
moment,236.047,0.0,225.17,1.47,2.42,,88.71,87.61,,,Visualizer
moment,236.24,0.0,225.78,1.51,2.4,,88.75,87.62,,,Visualizer
moment,236.483,0.01,226.23,1.55,2.45,,88.65,87.59,,,Visualizer
moment,236.68,0.0,226.98,1.53,2.45,,88.65,87.61,,,Visualizer
moment,236.877,0.0,227.21,1.5,2.43,,88.84,87.64,,,Visualizer
moment,237.07,0.0,227.74,1.48,2.41,,88.78,87.66,,,Visualizer
moment,237.313,0.01,228.4,1.5,2.49,,88.84,87.71,,,Visualizer
moment,237.507,0.0,228.67,1.46,2.42,,88.78,87.71,,,Visualizer
moment,237.704,0.0,229.5,1.48,2.51,,88.81,87.68,,,Visualizer
moment,237.898,0.0,229.96,1.52,2.45,,88.81,87.68,,,Visualizer
moment,238.141,0.0,230.32,1.52,2.46,,88.98,87.69,,,Visualizer
moment,238.338,0.0,230.72,1.51,2.46,,88.68,87.65,,,Visualizer
moment,238.533,0.0,231.62,1.49,2.48,,88.75,87.7,,,Visualizer
moment,238.777,0.0,232.09,1.51,2.55,,88.65,87.75,,,Visualizer
moment,238.973,0.0,232.35,1.52,2.41,,88.71,87.66,,,Visualizer
moment,239.166,0.0,233.36,1.51,2.49,,88.84,87.68,,,Visualizer
moment,239.362,0.01,233.45,1.46,2.45,,88.71,87.68,,,Visualizer
moment,239.604,0.01,234.3,1.49,2.52,,88.81,87.71,,,Visualizer
moment,239.801,0.0,234.83,1.51,2.48,,88.84,87.77,,,Visualizer
moment,239.994,0.0,235.11,1.52,2.5,,88.84,87.72,,,Visualizer
moment,240.192,0.01,235.39,1.54,2.51,,88.91,87.67,,,Visualizer
moment,240.44,0.0,236.14,1.54,2.53,,88.75,87.67,,,Visualizer
moment,240.629,0.0,236.81,1.49,2.46,,88.91,87.69,,,Visualizer
moment,240.824,0.0,237.1,1.45,2.45,,88.91,87.75,,,Visualizer
moment,241.067,0.0,237.53,1.45,2.53,,88.84,87.68,,,Visualizer
moment,241.263,0.0,238.49,1.52,2.53,,88.91,87.66,,,Visualizer
moment,241.459,0.01,238.79,1.53,2.53,,88.81,87.69,,,Visualizer
moment,241.656,0.0,239.45,1.51,2.49,,88.78,87.69,,,Visualizer
moment,241.896,0.0,239.92,1.51,2.49,,88.88,87.65,,,Visualizer
moment,242.098,0.0,240.45,1.43,2.54,,88.84,87.79,,,Visualizer
moment,242.285,0.01,241.1,1.45,2.6,,88.78,87.7,,,Visualizer
moment,242.484,0.0,241.35,1.48,2.44,,88.81,87.67,,,Visualizer
moment,242.725,0.01,242.02,1.52,2.49,,88.68,87.7,,,Visualizer
moment,242.923,0.0,242.21,1.52,2.45,,88.71,87.71,,,Visualizer
moment,243.115,0.0,243.15,1.5,2.52,,88.91,87.73,,,Visualizer
moment,243.359,0.01,243.18,1.47,2.46,,88.75,87.71,,,Visualizer
moment,243.555,0.01,243.94,1.46,2.48,,88.78,87.69,,,Visualizer
moment,243.754,0.0,244.79,1.51,2.58,,88.88,87.7,,,Visualizer
moment,243.943,0.0,244.98,1.55,2.47,,88.84,87.68,,,Visualizer
moment,244.192,0.0,245.37,1.49,2.56,,88.88,87.65,,,Visualizer
moment,244.382,0.0,246.16,1.5,2.51,,88.91,87.65,,,Visualizer
moment,244.578,0.0,246.75,1.45,2.56,,88.91,87.73,,,Visualizer
moment,244.821,0.0,247.13,1.52,2.51,,88.95,87.65,,,Visualizer
moment,245.016,0.01,248.06,1.54,2.55,,88.88,87.69,,,Visualizer
moment,245.212,0.0,248.07,1.53,2.43,,89.04,87.74,,,Visualizer
moment,245.406,0.0,248.75,1.46,2.54,,89.18,87.71,,,Visualizer
moment,245.65,0.0,249.31,1.48,2.55,,89.11,87.73,,,Visualizer
moment,245.845,0.0,249.83,1.53,2.57,,89.11,87.72,,,Visualizer
moment,246.039,0.0,250.31,1.53,2.49,,89.14,87.67,,,Visualizer
moment,246.236,0.0,251.01,1.51,2.61,,89.07,87.77,,,Visualizer
moment,246.478,0.0,251.3,1.48,2.49,,89.18,87.83,,,Visualizer
moment,246.675,0.01,251.9,1.5,2.58,,89.11,87.82,,,Visualizer
moment,246.869,0.0,252.28,1.53,2.52,,89.11,87.8,,,Visualizer
moment,247.113,0.0,253.13,1.53,2.54,,89.07,87.82,,,Visualizer
moment,247.306,0.0,253.83,1.46,2.58,,89.04,87.81,,,Visualizer
moment,247.503,0.0,254.09,1.5,2.54,,88.91,87.91,,,Visualizer
moment,247.706,0.0,254.82,1.47,2.61,,89.07,87.9,,,Visualizer
moment,247.945,0.0,255.07,1.53,2.55,,89.01,87.9,,,Visualizer
moment,248.138,0.0,255.71,1.5,2.54,,89.04,87.86,,,Visualizer
moment,248.332,0.0,256.46,1.48,2.58,,88.88,87.87,,,Visualizer
moment,248.526,0.01,256.69,1.5,2.54,,88.98,87.95,,,Visualizer
moment,248.77,0.0,257.04,1.51,2.54,,88.98,87.95,,,Visualizer
moment,248.965,0.0,257.61,1.52,2.59,,88.95,87.93,,,Visualizer
moment,249.16,0.0,258.11,1.49,2.52,,88.84,87.91,,,Visualizer
moment,249.413,0.0,258.73,1.51,2.6,,88.84,87.94,,,Visualizer
moment,249.604,0.0,259.52,1.47,2.56,,88.95,87.92,,,Visualizer
moment,249.794,0.0,259.93,1.55,2.53,,88.95,87.89,,,Visualizer
moment,249.988,0.0,260.59,1.44,2.57,,88.75,87.92,,,Visualizer
moment,250.232,0.0,260.77,1.44,2.54,,88.88,87.89,,,Visualizer
moment,250.428,0.01,261.65,1.48,2.59,,88.91,87.88,,,Visualizer
moment,250.623,0.0,262.08,1.55,2.55,,88.88,87.91,,,Visualizer
moment,250.817,0.0,262.43,1.54,2.58,,88.81,87.9,,,Visualizer
moment,251.062,0.0,262.87,1.46,2.51,,88.91,87.85,,,Visualizer
moment,251.256,0.0,263.62,1.5,2.57,,88.88,87.83,,,Visualizer
moment,251.451,0.0,264.04,1.5,2.56,,89.01,87.86,,,Visualizer
moment,251.699,0.0,264.65,1.55,2.46,,88.81,87.84,,,Visualizer
moment,251.902,0.0,265.18,1.51,2.53,,88.75,87.84,,,Visualizer
moment,252.085,0.0,265.57,1.5,2.5,,88.75,87.94,,,Visualizer
moment,252.28,0.0,266.2,1.47,2.54,,88.65,87.93,,,Visualizer
moment,252.524,0.01,266.65,1.44,2.49,,88.71,87.89,,,Visualizer
moment,252.719,0.0,267.17,1.52,2.54,,88.62,87.81,,,Visualizer
moment,252.915,0.0,267.82,1.54,2.56,,88.45,87.91,,,Visualizer
moment,253.157,0.0,268.48,1.53,2.6,,88.58,87.86,,,Visualizer
moment,253.353,0.0,268.48,1.47,2.44,,88.42,87.86,,,Visualizer
moment,253.547,0.0,269.56,1.48,2.62,,88.48,87.89,,,Visualizer
moment,253.742,0.0,269.86,1.53,2.54,,88.42,87.84,,,Visualizer
moment,253.986,0.0,270.43,1.56,2.53,,88.45,87.84,,,Visualizer
moment,254.191,0.0,270.86,1.53,2.53,,88.39,87.83,,,Visualizer
moment,254.377,0.0,271.39,1.47,2.49,,88.42,87.77,,,Visualizer
moment,254.572,0.0,271.83,1.5,2.54,,88.48,87.75,,,Visualizer
moment,254.815,0.0,272.66,1.5,2.56,,88.45,87.76,,,Visualizer
moment,255.017,0.0,272.97,1.52,2.53,,88.42,87.72,,,Visualizer
moment,255.208,0.0,273.56,1.52,2.54,,88.48,87.77,,,Visualizer
moment,255.451,0.0,274.05,1.5,2.59,,88.45,87.74,,,Visualizer
moment,255.643,0.0,274.62,1.5,2.49,,88.35,87.72,,,Visualizer
moment,255.839,0.0,275.0,1.51,2.55,,88.32,87.71,,,Visualizer
moment,256.033,0.0,275.67,1.52,2.56,,88.42,87.65,,,Visualizer
moment,256.277,0.0,275.71,1.49,2.54,,88.19,87.68,,,Visualizer
moment,256.472,0.0,276.74,1.46,2.57,,88.35,87.59,,,Visualizer
moment,256.666,0.0,277.26,1.5,2.63,,88.39,87.53,,,Visualizer
moment,256.861,0.0,277.51,1.53,2.45,,88.48,87.55,,,Visualizer
moment,257.11,0.0,278.59,1.54,2.62,,88.48,87.58,,,Visualizer
moment,257.306,0.01,278.61,1.48,2.54,,88.39,87.65,,,Visualizer
moment,257.495,0.0,279.26,1.48,2.53,,88.45,87.56,,,Visualizer
moment,257.74,0.0,279.84,1.47,2.57,,88.52,87.5,,,Visualizer
moment,257.938,0.0,280.49,1.51,2.52,,88.55,87.5,,,Visualizer
moment,258.177,0.0,280.73,1.55,2.53,,88.62,87.53,,,Visualizer
moment,258.295,0.0,281.38,1.52,2.53,,88.52,87.49,,,Visualizer
moment,258.424,0.0,281.91,1.52,2.58,,88.48,87.5,,,Visualizer
moment,258.584,0.0,282.17,1.35,2.59,,88.42,87.56,,,Visualizer
moment,258.766,0.0,282.55,2.13,2.48,,88.42,87.58,,,Visualizer
moment,259.016,0.0,283.13,2.6,2.54,,88.39,87.54,,,Visualizer
moment,259.203,0.0,283.58,3.02,2.51,,88.48,87.59,,,Visualizer
moment,259.398,0.0,284.22,3.33,2.55,,88.42,87.53,,,Visualizer
moment,259.592,0.0,284.6,3.59,2.5,,88.25,87.52,,,Visualizer
moment,259.836,0.0,285.23,3.71,2.56,,88.35,87.57,,,Visualizer
moment,260.031,0.0,285.8,3.79,2.54,,88.25,87.56,,,Visualizer
moment,260.226,0.0,286.21,3.82,2.51,,88.29,87.53,,,Visualizer
moment,260.421,0.0,286.69,3.85,2.49,,88.22,87.41,,,Visualizer
moment,260.663,0.0,287.12,3.88,2.55,,88.22,87.35,,,Visualizer
moment,260.86,0.0,287.75,3.88,2.56,,88.19,87.5,,,Visualizer
moment,261.055,0.0,288.05,3.89,2.37,,88.12,87.52,,,Visualizer
moment,261.304,0.0,288.9,3.94,2.58,,88.16,87.45,,,Visualizer
moment,261.495,0.0,289.16,3.98,2.48,,88.06,87.51,,,Visualizer
moment,261.688,0.0,289.67,3.96,2.46,,87.99,87.43,,,Visualizer
moment,261.885,0.0,290.09,3.99,2.43,,88.12,87.42,,,Visualizer
moment,262.134,0.0,290.45,3.98,2.49,,88.12,87.44,,,Visualizer
