information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.393,0.01,374.24,1.15,1.4,,76.77,73.97,,,Visualizer
moment,257.707,0.01,374.81,1.11,1.62,,76.8,73.97,,,Visualizer
moment,257.893,0.01,374.99,1.13,1.77,,76.83,73.99,,,Visualizer
moment,258.204,0.01,375.42,1.13,1.49,,76.83,74.01,,,Visualizer
moment,258.397,0.01,375.74,1.13,1.51,,76.8,73.97,,,Visualizer
moment,258.693,0.01,376.31,1.13,1.7,,76.73,73.96,,,Visualizer
moment,258.907,0.01,376.65,1.11,1.7,,76.83,73.96,,,Visualizer
moment,259.193,0.01,376.96,1.13,1.45,,76.8,74.01,,,Visualizer
moment,259.393,0.01,377.51,1.12,2.0,,76.8,73.98,,,Visualizer
moment,259.716,0.01,377.79,1.12,1.67,,76.86,73.98,,,Visualizer
moment,259.893,0.01,378.0,1.13,1.52,,76.83,73.97,,,Visualizer
moment,260.213,0.01,378.62,1.12,1.87,,76.89,73.98,,,Visualizer
moment,260.393,0.01,378.81,1.14,1.47,,76.96,74.01,,,Visualizer
moment,260.694,0.01,379.2,1.14,1.59,,76.96,73.96,,,Visualizer
moment,260.901,0.01,379.59,1.11,1.79,,76.96,73.97,,,Visualizer
moment,261.201,0.01,380.21,1.13,1.69,,76.93,73.99,,,Visualizer
moment,261.398,0.01,380.23,1.12,1.6,,76.99,73.94,,,Visualizer
moment,261.694,0.01,380.72,1.13,1.71,,76.89,74.0,,,Visualizer
moment,261.905,0.01,381.0,1.12,1.6,,76.96,74.0,,,Visualizer
moment,262.193,0.01,381.56,1.13,1.52,,76.99,73.97,,,Visualizer
moment,262.393,0.01,381.89,1.13,1.75,,77.05,73.97,,,Visualizer
moment,262.73,0.01,382.39,1.13,1.78,,76.99,74.02,,,Visualizer
moment,262.897,0.01,382.5,1.12,1.69,,76.89,74.01,,,Visualizer
moment,263.198,0.01,383.1,1.14,1.74,,76.96,74.06,,,Visualizer
moment,263.393,0.01,383.13,1.1,1.4,,76.99,74.11,,,Visualizer
moment,263.713,0.01,383.59,1.14,1.59,,77.02,74.15,,,Visualizer
moment,263.893,0.01,383.92,1.13,1.6,,77.09,74.1,,,Visualizer
moment,264.195,0.01,384.41,1.11,1.44,,77.02,74.07,,,Visualizer
moment,264.405,0.01,384.46,1.13,1.36,,77.09,74.1,,,Visualizer
moment,264.693,0.01,385.11,1.14,1.49,,77.15,74.14,,,Visualizer
moment,264.903,0.01,385.37,1.12,1.45,,77.05,74.13,,,Visualizer
moment,265.194,0.01,385.76,1.13,1.52,,77.18,74.11,,,Visualizer
moment,265.393,0.01,386.15,1.08,1.9,,77.15,74.15,,,Visualizer
moment,265.709,0.01,386.66,0.91,1.75,,77.21,74.14,,,Visualizer
moment,265.893,0.01,386.81,0.85,1.62,,77.12,74.18,,,Visualizer
moment,266.193,0.01,387.2,0.67,1.62,,77.21,74.25,,,Visualizer
moment,266.393,0.01,387.52,0.52,1.54,,77.21,74.19,,,Visualizer
moment,266.695,0.01,388.18,0.54,1.71,,77.21,74.16,,,Visualizer
moment,266.893,0.01,388.37,0.44,1.76,,77.28,74.23,,,Visualizer
moment,267.214,0.01,389.11,0.34,2.12,,77.24,74.24,,,Visualizer
moment,267.393,0.01,389.09,0.26,1.77,,77.21,74.15,,,Visualizer
moment,267.693,0.01,389.63,0.21,1.63,,77.15,74.17,,,Visualizer
moment,267.916,0.01,389.74,0.16,1.54,,77.02,74.23,,,Visualizer
moment,268.194,0.01,390.28,0.12,1.32,,77.02,74.19,,,Visualizer
moment,268.393,0.01,390.63,0.1,1.62,,76.89,74.18,,,Visualizer
moment,268.735,0.01,390.87,0.08,1.4,,76.83,74.2,,,Visualizer
moment,268.893,0.01,391.16,0.06,1.5,,76.61,74.15,,,Visualizer
moment,269.212,0.01,391.37,0.05,1.23,,76.48,74.15,,,Visualizer
moment,269.393,0.01,391.47,0.04,0.95,,76.38,74.19,,,Visualizer
moment,269.693,0.01,391.89,0.03,1.15,,76.35,74.13,,,Visualizer
moment,269.922,0.01,391.99,0.02,0.93,,76.32,74.11,,,Visualizer
moment,270.194,0.01,392.32,0.02,1.07,,76.22,74.07,,,Visualizer
moment,270.393,0.01,392.51,0.01,1.06,,76.03,74.12,,,Visualizer
moment,270.694,0.01,392.99,0.01,1.12,,76.03,74.0,,,Visualizer
moment,270.896,0.01,392.97,0.01,1.14,,76.03,74.07,,,Visualizer
moment,271.194,0.01,393.36,0.01,1.17,,76.03,74.12,,,Visualizer
moment,271.408,0.01,393.52,0.0,1.14,,75.84,74.03,,,Visualizer
moment,271.693,0.01,393.94,0.0,1.07,,76.0,74.02,,,Visualizer
moment,271.893,0.01,394.03,0.0,1.19,,75.91,74.04,,,Visualizer
moment,272.213,0.01,394.25,0.0,1.0,,75.94,74.02,,,Visualizer
moment,272.393,0.01,394.67,0.0,1.29,,76.1,74.08,,,Visualizer
moment,272.7,0.01,394.85,0.0,1.02,,76.22,74.07,,,Visualizer
moment,272.893,0.01,394.93,0.0,1.01,,76.51,74.0,,,Visualizer
moment,273.197,0.01,395.4,0.0,1.29,,76.83,74.02,,,Visualizer
moment,273.393,0.01,395.66,0.0,1.11,,77.28,74.01,,,Visualizer
moment,273.693,0.01,395.95,0.0,1.14,,77.59,74.06,,,Visualizer
moment,273.904,0.01,396.12,0.0,1.18,,77.88,74.04,,,Visualizer
moment,274.193,0.01,396.18,0.0,0.5,,78.17,74.1,,,Visualizer
moment,274.393,0.01,396.61,0.0,0.96,,78.65,74.08,,,Visualizer
moment,274.701,0.01,396.73,0.0,0.88,,79.12,74.2,,,Visualizer
moment,274.893,0.01,397.07,0.0,1.07,,79.54,74.16,,,Visualizer
