information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.006,0.01,320.32,0.99,1.48,,87.94,86.26,,,Visualizer
moment,258.249,0.01,320.9,0.99,1.51,,87.88,86.2,,,Visualizer
moment,258.542,0.01,320.96,0.99,1.47,,88.0,86.18,,,Visualizer
moment,258.795,0.01,321.38,0.99,1.44,,88.1,86.2,,,Visualizer
moment,259.059,0.01,321.69,0.99,1.42,,88.2,86.21,,,Visualizer
moment,259.272,0.01,321.93,1.0,1.48,,88.1,86.2,,,Visualizer
moment,259.517,0.01,322.54,0.99,1.47,,88.2,86.21,,,Visualizer
moment,259.762,0.01,322.96,1.02,1.5,,88.27,86.12,,,Visualizer
moment,260.038,0.01,322.97,0.99,1.38,,88.33,86.13,,,Visualizer
moment,260.249,0.01,323.6,1.01,1.4,,88.43,86.11,,,Visualizer
moment,260.542,0.01,323.92,0.93,1.46,,88.43,86.08,,,Visualizer
moment,260.79,0.01,324.17,0.98,1.39,,88.43,86.0,,,Visualizer
moment,261.048,0.01,324.22,0.94,1.34,,88.46,85.98,,,Visualizer
moment,261.271,0.01,324.92,1.04,1.44,,88.43,86.05,,,Visualizer
moment,261.516,0.01,325.17,0.96,1.42,,88.46,85.98,,,Visualizer
moment,261.761,0.01,325.58,1.06,1.44,,88.4,86.05,,,Visualizer
moment,262.033,0.01,326.04,0.96,1.42,,88.2,86.01,,,Visualizer
moment,262.245,0.01,326.45,1.05,1.47,,88.23,85.95,,,Visualizer
moment,262.539,0.01,326.91,0.99,1.57,,88.14,86.03,,,Visualizer
moment,262.792,0.01,327.38,1.05,1.53,,88.04,86.01,,,Visualizer
moment,263.057,0.01,327.81,0.95,1.57,,88.07,85.98,,,Visualizer
moment,263.271,0.01,327.99,1.05,1.5,,88.04,85.96,,,Visualizer
moment,263.533,0.01,328.58,0.96,1.5,,87.84,85.93,,,Visualizer
moment,263.757,0.01,328.78,1.04,1.55,,88.04,85.93,,,Visualizer
moment,264.002,0.01,329.14,0.95,1.57,,88.0,85.85,,,Visualizer
moment,264.257,0.01,329.53,1.03,1.5,,88.1,85.88,,,Visualizer
moment,264.538,0.01,330.06,0.96,1.57,,88.1,85.93,,,Visualizer
moment,264.782,0.01,330.25,1.05,1.63,,88.2,85.92,,,Visualizer
moment,265.064,0.01,330.58,0.95,1.51,,88.17,85.88,,,Visualizer
moment,265.269,0.01,331.05,1.04,1.57,,88.3,85.83,,,Visualizer
moment,265.523,0.01,331.44,0.95,1.57,,88.43,85.88,,,Visualizer
moment,265.786,0.01,331.7,0.86,1.52,,88.36,85.89,,,Visualizer
moment,266.001,0.01,331.86,0.69,1.47,,88.36,85.98,,,Visualizer
moment,266.292,0.01,332.28,0.68,1.51,,88.43,86.05,,,Visualizer
moment,266.545,0.01,332.9,0.55,1.51,,88.7,86.05,,,Visualizer
moment,266.781,0.01,333.37,0.52,1.52,,89.62,86.16,,,Visualizer
moment,267.024,0.01,333.69,0.45,1.52,,90.21,86.24,,,Visualizer
moment,267.284,0.01,334.4,0.36,1.56,,90.84,86.25,,,Visualizer
moment,267.547,0.01,334.57,0.28,1.55,,91.54,86.31,,,Visualizer
moment,267.756,0.01,334.78,0.22,1.51,,92.38,86.37,,,Visualizer
moment,268.008,0.01,335.07,0.17,1.52,,92.99,86.43,,,Visualizer
moment,268.292,0.01,335.9,0.13,1.56,,93.73,86.51,,,Visualizer
moment,268.541,0.01,336.59,0.1,1.67,,94.24,86.7,,,Visualizer
moment,268.78,0.01,336.58,0.08,1.66,,94.89,86.78,,,Visualizer
moment,269.023,0.01,336.57,0.06,1.57,,95.2,86.82,,,Visualizer
moment,269.268,0.01,337.07,0.05,1.57,,95.68,87.01,,,Visualizer
moment,269.54,0.01,337.76,0.04,1.62,,95.99,87.2,,,Visualizer
moment,269.756,0.01,337.97,0.03,1.63,,96.27,87.46,,,Visualizer
moment,270.068,0.01,338.31,0.02,1.61,,96.51,87.79,,,Visualizer
moment,270.291,0.01,338.68,0.02,1.52,,96.64,88.14,,,Visualizer
moment,270.534,0.01,338.84,0.01,1.46,,96.82,88.47,,,Visualizer
moment,270.78,0.01,339.16,0.01,1.5,,96.89,88.64,,,Visualizer
moment,271.034,0.01,339.48,0.01,1.42,,97.06,88.71,,,Visualizer
moment,271.291,0.01,339.67,0.01,1.36,,97.17,88.84,,,Visualizer
moment,271.509,0.01,339.72,0.0,1.32,,97.27,88.79,,,Visualizer
moment,271.764,0.01,339.99,0.0,1.31,,97.31,88.77,,,Visualizer
moment,272.06,0.01,340.11,0.0,1.2,,97.45,88.87,,,Visualizer
moment,272.296,0.01,340.33,0.0,1.0,,97.48,88.88,,,Visualizer
moment,272.564,0.01,340.35,0.0,1.01,,97.34,88.89,,,Visualizer
moment,272.777,0.01,340.43,0.0,0.94,,96.99,88.95,,,Visualizer
moment,273.022,0.01,340.53,0.0,0.92,,96.75,88.86,,,Visualizer
moment,273.27,0.01,340.55,0.0,0.84,,96.75,88.91,,,Visualizer
moment,273.529,0.01,340.92,0.0,0.84,,96.47,88.88,,,Visualizer
moment,273.753,0.01,340.89,0.0,0.69,,96.3,88.78,,,Visualizer
moment,274.071,0.01,340.88,0.0,0.66,,96.37,88.79,,,Visualizer
moment,274.289,0.01,340.78,0.0,0.56,,96.27,88.7,,,Visualizer
moment,274.536,0.01,340.83,0.0,0.45,,95.64,88.56,,,Visualizer
moment,274.794,0.01,340.88,0.0,0.37,,95.13,88.55,,,Visualizer
