information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.012,0.0,0.0,0.89,0.0,,88.7,88.3,,,Visualizer
moment,259.192,0.0,0.0,0.92,0.0,,88.87,88.26,,,Visualizer
moment,259.462,0.0,0.0,0.86,0.0,,88.54,88.28,,,Visualizer
moment,259.776,0.0,0.0,0.86,0.0,,88.5,88.33,,,Visualizer
moment,260.001,0.0,0.0,0.84,0.0,,88.54,88.3,,,Visualizer
moment,260.182,0.0,0.0,0.95,0.0,,88.44,88.28,,,Visualizer
moment,260.453,0.0,0.0,0.88,0.0,,88.34,88.34,,,Visualizer
moment,260.767,0.0,0.0,0.82,0.0,,88.34,88.4,,,Visualizer
moment,260.991,0.0,0.0,0.84,0.0,,88.14,88.35,,,Visualizer
moment,261.218,0.0,0.0,0.97,0.0,,88.11,88.34,,,Visualizer
moment,261.443,0.0,0.0,0.89,0.0,,88.14,88.37,,,Visualizer
moment,261.801,0.0,0.0,0.86,0.0,,88.14,88.37,,,Visualizer
moment,261.982,0.0,0.0,0.82,0.0,,88.08,88.32,,,Visualizer
moment,262.207,0.0,0.0,0.94,0.0,,88.08,88.38,,,Visualizer
moment,262.567,0.0,0.0,0.91,0.0,,88.05,88.42,,,Visualizer
moment,262.792,0.0,0.0,0.88,0.0,,88.01,88.4,,,Visualizer
moment,262.972,0.0,0.0,0.85,0.0,,88.11,88.37,,,Visualizer
moment,263.198,0.0,0.0,0.87,0.0,,88.11,88.41,,,Visualizer
moment,263.467,0.0,0.0,0.91,0.0,,88.11,88.38,,,Visualizer
moment,263.782,0.0,0.0,0.84,0.0,,88.18,88.34,,,Visualizer
moment,264.007,0.0,0.0,0.86,0.0,,88.08,88.36,,,Visualizer
moment,264.232,0.0,0.0,0.82,0.0,,88.08,88.35,,,Visualizer
moment,264.459,0.0,0.0,0.94,0.0,,88.11,88.34,,,Visualizer
moment,264.726,0.0,0.0,0.87,0.0,,87.95,88.42,,,Visualizer
