information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.565,0.0,253.94,1.44,2.38,,88.58,87.86,,,Visualizer
moment,215.76,0.0,254.53,1.52,2.41,,88.55,87.81,,,Visualizer
moment,216.007,0.0,254.86,1.53,2.36,,88.55,87.85,,,Visualizer
moment,216.201,0.01,255.62,1.49,2.44,,88.62,87.85,,,Visualizer
moment,216.393,0.01,255.75,1.5,2.32,,88.62,87.9,,,Visualizer
moment,216.637,0.01,256.63,1.53,2.47,,88.68,87.83,,,Visualizer
moment,216.831,0.01,256.68,1.5,2.28,,88.75,87.88,,,Visualizer
moment,217.028,0.01,257.52,1.51,2.44,,88.65,87.89,,,Visualizer
moment,217.222,0.01,257.81,1.52,2.32,,88.75,87.8,,,Visualizer
moment,217.465,0.01,258.46,1.5,2.42,,88.71,87.81,,,Visualizer
moment,217.66,0.01,258.82,1.52,2.32,,88.71,87.87,,,Visualizer
moment,217.856,0.0,259.51,1.51,2.41,,88.62,87.89,,,Visualizer
moment,218.05,0.01,259.63,1.48,2.31,,88.52,88.0,,,Visualizer
moment,218.293,0.0,260.53,1.52,2.42,,88.62,87.95,,,Visualizer
moment,218.488,0.01,260.57,1.48,2.31,,88.62,87.99,,,Visualizer
moment,218.683,0.0,261.52,1.53,2.39,,88.78,88.07,,,Visualizer
moment,218.949,0.0,261.3,1.47,2.3,,88.75,87.99,,,Visualizer
