information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.155,0.0,-0.1,0.85,-0.1,,89.04,88.05,,,Visualizer
moment,258.38,0.0,-0.1,0.85,-0.1,,89.14,88.08,,,Visualizer
moment,258.559,0.0,-0.1,0.92,-0.1,,89.04,88.02,,,Visualizer
moment,258.785,0.0,-0.1,0.92,-0.1,,89.0,87.99,,,Visualizer
moment,259.1,0.0,-0.1,0.85,0.0,,88.94,88.06,,,Visualizer
moment,259.37,0.0,-0.1,0.94,0.0,,88.91,88.07,,,Visualizer
moment,259.595,0.0,-0.1,0.89,0.0,,88.77,87.97,,,Visualizer
moment,259.821,0.0,-0.1,0.91,0.0,,88.58,87.98,,,Visualizer
moment,260.046,0.0,-0.1,0.89,0.0,,88.38,87.96,,,Visualizer
moment,260.36,0.0,-0.1,0.87,0.0,,88.18,87.84,,,Visualizer
moment,260.586,0.0,-0.1,0.83,0.0,,87.89,87.87,,,Visualizer
moment,260.81,0.0,-0.1,0.87,0.0,,87.33,87.91,,,Visualizer
moment,261.035,0.0,-0.1,0.87,0.0,,86.91,87.9,,,Visualizer
moment,261.35,0.0,-0.1,0.92,0.0,,86.48,87.86,,,Visualizer
moment,261.575,0.0,-0.1,0.86,0.0,,86.03,87.91,,,Visualizer
moment,261.798,0.0,-0.1,0.92,0.0,,85.64,87.93,,,Visualizer
moment,262.16,0.0,-0.1,0.81,0.0,,85.41,87.87,,,Visualizer
moment,262.386,0.0,-0.1,0.9,0.0,,84.96,87.94,,,Visualizer
moment,262.564,0.0,-0.1,0.84,0.0,,84.93,87.86,,,Visualizer
moment,262.789,0.0,-0.1,0.93,0.0,,84.8,87.89,,,Visualizer
moment,263.06,0.0,-0.1,0.85,0.0,,84.83,87.86,,,Visualizer
moment,263.375,0.0,-0.1,0.94,0.0,,85.05,87.83,,,Visualizer
moment,263.554,0.0,-0.1,0.85,0.0,,85.02,87.84,,,Visualizer
moment,263.825,0.0,-0.1,0.93,0.0,,85.25,87.9,,,Visualizer
moment,264.05,0.0,-0.1,0.87,0.0,,85.38,87.88,,,Visualizer
moment,264.365,0.0,-0.1,0.9,0.0,,85.67,87.83,,,Visualizer
moment,264.59,0.0,-0.1,0.9,0.0,,85.93,87.83,,,Visualizer
